CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013242112,22/07/19,51125.47,,51125.47,6028715.96,51125.47
FR0013242112,19/07/19,51052.36,,51052.36,6020094.54,51052.36
FR0013242112,18/07/19,51094.07,,51094.07,6025013.25,51094.07
FR0013242112,17/07/19,51227.23,,51227.23,6040715.20,51227.23
FR0013242112,16/07/19,51381.03,,51381.03,6058851.84,51381.03
FR0013242112,15/07/19,51186.91,,51186.91,6035961.22,51186.91
FR0013242112,12/07/19,51064.71,,51064.71,6021551.18,51064.71
FR0013242112,11/07/19,51008.85,,51008.85,6014964.68,51008.85
FR0013242112,10/07/19,51031.82,,51031.82,6017673.08,51031.82
FR0013242112,09/07/19,51040.84,,51040.84,6018736.76,51040.84
FR0013242112,08/07/19,51185.69,,51185.69,6035816.99,51185.69
FR0013242112,05/07/19,51265.08,,51265.08,6045178.44,51265.08
FR0013242112,04/07/19,51515.49,,51515.49,6074706.75,51515.49
FR0013242112,03/07/19,51457.54,,51457.54,6067873.26,51457.54
FR0013242112,02/07/19,51133.65,,51133.65,6029680.08,51133.65
FR0013242112,01/07/19,51056.63,,51056.63,6020598.27,51056.63
FR0013242112,28/06/19,50785.51,,50785.51,5988627.71,50785.51
FR0013242112,27/06/19,50522.03,,50522.03,5957558.03,50522.03
FR0013242112,26/06/19,50494.76,,50494.76,5954342.14,50494.76
FR0013242112,25/06/19,50556.69,,50556.69,5961645.20,50556.69
FR0013242112,24/06/19,50609.49,,50609.49,5967872.15,50609.49
FR0013242112,21/06/19,50672.50,,50672.50,5975302.28,50672.50
FR0013242112,20/06/19,50737.01,,50737.01,5982909.26,50737.01
FR0013242112,19/06/19,50729.73,,50729.73,5982050.25,50729.73
FR0013242112,18/06/19,50707.70,,50707.70,5979452.20,50707.70
FR0013242112,17/06/19,50149.56,,50149.56,5913636.18,50149.56
FR0013242112,14/06/19,50195.17,,50195.17,5919014.93,50195.17
FR0013242112,13/06/19,50333.29,,50333.29,5935302.54,50333.29
FR0013242112,12/06/19,50288.63,,50288.63,5930036.19,50288.63
FR0013242112,11/06/19,50406.80,,50406.80,5943970.59,50406.80
FR0013242112,07/06/19,50120.17,,50120.17,5910170.77,50120.17
FR0013242112,06/06/19,49784.05,,49784.05,5870536.34,49784.05
FR0013242112,05/06/19,49816.64,,49816.64,5874378.62,49816.64
FR0013242112,04/06/19,49705.22,,49705.22,5861240.43,49705.22
FR0013242112,03/06/19,49517.52,,49517.52,5839106.81,49517.52
FR0013242112,31/05/19,49431.36,,49431.36,5828946.90,49431.36
FR0013242112,29/05/19,49510.56,,49510.56,5838285.40,49510.56
FR0013242112,28/05/19,49870.84,,49870.84,5880770.32,49870.84
FR0013242112,27/05/19,49883.47,,49883.47,5882259.10,49883.47
FR0013242112,24/05/19,49828.13,,49828.13,5875733.80,49828.13
FR0013242112,23/05/19,49608.88,,49608.88,5849880.22,49608.88
FR0013242112,22/05/19,50037.53,,50037.53,5900425.94,50037.53
FR0013242112,21/05/19,50065.19,,50065.19,5903687.33,50065.19
FR0013242112,20/05/19,49842.26,,49842.26,5877400.41,49842.26
FR0013242112,17/05/19,50144.16,,50144.16,5912999.57,50144.16
FR0013242112,16/05/19,50276.85,,50276.85,5928646.84,50276.85
FR0013242112,15/05/19,49997.26,,49997.26,5895677.09,49997.26
FR0013242112,14/05/19,49924.33,,49924.33,5887077.65,49924.33
FR0013242112,13/05/19,49623.64,,49623.64,5851620.52,49623.64
FR0013242112,10/05/19,49965.59,,49965.59,5891943.22,49965.59
FR0013242112,09/05/19,49889.50,,49889.50,5882970.78,49889.50
FR0013242112,07/05/19,50289.30,,50289.30,5930114.97,50289.30
FR0013242112,06/05/19,50539.05,,50539.05,5959565.83,50539.05
FR0013242112,03/05/19,50802.06,,50802.06,5990579.93,50802.06
FR0013242112,02/05/19,50776.53,,50776.53,5987568.99,50776.53
FR0013242112,30/04/19,50960.23,,50960.23,6009231.36,50960.23
FR0013242112,29/04/19,50907.07,,50907.07,6002961.96,50907.07
FR0013242112,26/04/19,50838.66,,50838.66,5994895.05,50838.66
FR0013242112,25/04/19,50793.23,,50793.23,5989538.38,50793.23
FR0013242112,24/04/19,50894.22,,50894.22,6001447.59,50894.22
FR0013242112,23/04/19,50887.48,,50887.48,6000651.80,50887.48
FR0013242112,18/04/19,50913.47,,50913.47,6003717.35,50913.47
FR0013242112,17/04/19,50859.43,,50859.43,5997344.69,50859.43
FR0013242112,16/04/19,50748.26,,50748.26,5984235.39,50748.26
FR0013242112,15/04/19,50683.45,,50683.45,5976592.86,50683.45
FR0013242112,12/04/19,50638.47,,50638.47,5971288.68,50638.47
FR0013242112,11/04/19,50481.10,,50481.10,5952731.57,50481.10
FR0013242112,10/04/19,50377.39,,50377.39,5940502.45,50377.39
FR0013242112,09/04/19,50258.10,,50258.10,5926435.86,50258.10
FR0013242112,08/04/19,50413.49,,50413.49,5944759.91,50413.49
FR0013242112,05/04/19,50470.91,,50470.91,5951529.76,50470.91
FR0013242112,04/04/19,50387.10,,50387.10,5941647.56,50387.10
FR0013242112,03/04/19,50383.00,,50383.00,5941164.18,50383.00
FR0013242112,02/04/19,50090.48,,50090.48,5906670.45,50090.48
FR0013242112,01/04/19,49994.26,,49994.26,5895323.65,49994.26
FR0013242112,29/03/19,49735.83,,49735.83,5864849.83,49735.83
FR0013242112,28/03/19,49546.68,,49546.68,5842545.38,49546.68
FR0013242112,27/03/19,49629.63,,49629.63,5852326.21,49629.63
FR0013242112,26/03/19,49604.64,,49604.64,5849379.35,49604.64
FR0013242112,25/03/19,49478.04,,49478.04,5834450.87,49478.04
FR0013242112,22/03/19,49571.35,,49571.35,5845454.66,49571.35
FR0013242112,21/03/19,49967.30,,49967.30,5892145.06,49967.30
FR0013242112,20/03/19,49918.66,,49918.66,5886408.65,49918.66
FR0013242112,19/03/19,50065.53,,50065.53,5903727.74,50065.53
FR0013242112,18/03/19,49934.38,,49934.38,5888262.71,49934.38
FR0013242112,15/03/19,49894.17,,49894.17,5883521.47,49894.17
FR0013242112,14/03/19,49647.37,,49647.37,5854418.15,49647.37
FR0013242112,13/03/19,49462.92,,49462.92,5832667.80,49462.92
FR0013242112,12/03/19,49336.74,,49336.74,5817789.32,49336.74
FR0013242112,11/03/19,49309.88,,49309.88,5814621.55,49309.88
FR0013242112,08/03/19,49168.97,,49168.97,5798005.47,49168.97
FR0013242112,07/03/19,49300.02,,49300.02,5813459.28,49300.02
FR0013242112,06/03/19,49409.70,,49409.70,5826392.11,49409.70
FR0013242112,05/03/19,49455.54,,49455.54,5831798.34,49455.54
FR0013242112,04/03/19,49478.43,,49478.43,5834496.73,49478.43
FR0013242112,01/03/19,49425.04,,49425.04,5828201.66,49425.04
FR0013242112,28/02/19,49212.53,,49212.53,5803141.99,49212.53
FR0013242112,27/02/19,49087.07,,49087.07,5788347.91,49087.07
FR0013242112,26/02/19,49153.41,,49153.41,5796170.38,49153.41
FR0013242112,25/02/19,49077.37,,49077.37,5787204.52,49077.37
FR0013242112,22/02/19,49030.55,,49030.55,5781682.89,49030.55
FR0013242112,21/02/19,49012.92,,49012.92,5779603.83,49012.92
FR0013242112,20/02/19,49039.42,,49039.42,5782728.55,49039.42
FR0013242112,19/02/19,48915.15,,48915.15,5768074.54,48915.15
FR0013242112,18/02/19,48964.01,,48964.01,5773836.87,48964.01
FR0013242112,15/02/19,48869.89,,48869.89,5762738.25,48869.89
FR0013242112,14/02/19,48481.86,,48481.86,5716981.55,48481.86
FR0013242112,13/02/19,48477.19,,48477.19,5716431.07,48477.19
FR0013242112,12/02/19,48371.44,,48371.44,5703961.09,48371.44
FR0013242112,11/02/19,48221.38,,48221.38,5686266.00,48221.38
FR0013242112,08/02/19,48031.80,,48031.80,5663910.33,48031.80
FR0013242112,07/02/19,48250.02,,48250.02,5689642.46,48250.02
FR0013242112,06/02/19,48665.87,,48665.87,5738680.28,48665.87
FR0013242112,05/02/19,48678.37,,48678.37,5740153.41,48678.37
FR0013242112,04/02/19,48235.61,,48235.61,5687943.31,48235.61
FR0013242112,01/02/19,48258.83,,48258.83,5690682.07,48258.83
FR0013242112,31/01/19,48168.48,,48168.48,5680027.75,48168.48
FR0013242112,30/01/19,48237.49,,48237.49,5688165.52,48237.49
FR0013242112,29/01/19,48135.11,,48135.11,5676092.57,48135.11
FR0013242112,28/01/19,47996.36,,47996.36,5659731.48,47996.36
FR0013242112,25/01/19,48228.44,,48228.44,5687098.30,48228.44
FR0013242112,24/01/19,47986.01,,47986.01,5658510.64,47986.01
FR0013242112,23/01/19,47866.14,,47866.14,5644375.82,47866.14
FR0013242112,22/01/19,47889.24,,47889.24,5647099.82,47889.24
FR0013242112,21/01/19,47998.64,,47998.64,5660000.06,47998.64
FR0013242112,18/01/19,48053.71,,48053.71,5666494.35,48053.71
FR0013242112,17/01/19,47471.71,,47471.71,5597864.19,47471.71
FR0013242112,16/01/19,47503.34,,47503.34,5601594.09,47503.34
FR0013242112,15/01/19,47332.80,,47332.80,5581484.68,47332.80
FR0013242112,14/01/19,47182.32,,47182.32,5563739.99,47182.32
FR0013242112,11/01/19,47353.54,,47353.54,5583930.42,47353.54
FR0013242112,10/01/19,47376.49,,47376.49,5586635.91,47376.49
FR0013242112,09/01/19,47308.56,,47308.56,5578625.75,47308.56
FR0013242112,08/01/19,47144.58,,47144.58,5559288.90,47144.58
FR0013242112,07/01/19,46811.71,,46811.71,5520037.67,46811.71
FR0013242112,04/01/19,46842.08,,46842.08,5523618.37,46842.08
FR0013242112,03/01/19,46138.69,,46138.69,5440675.09,46138.69
FR0013242112,02/01/19,46510.97,,46510.97,5484574.65,46510.97
FR0013242112,31/12/18,46645.57,,46645.57,5500445.92,46645.57
FR0013242112,28/12/18,46464.07,,46464.07,5479044.20,46464.07
FR0013242112,27/12/18,46048.81,,46048.81,5430075.92,46048.81
FR0013242112,24/12/18,46341.66,,46341.66,5464609.01,46341.66
FR0013242112,21/12/18,46522.46,,46522.46,5485929.29,46522.46
FR0013242112,20/12/18,46514.24,,46514.24,5484959.30,46514.24
FR0013242112,19/12/18,46940.70,,46940.70,5535248.19,46940.70
FR0013242112,18/12/18,46779.41,,46779.41,5516228.06,46779.41
FR0013242112,17/12/18,46942.21,,46942.21,5535426.56,46942.21
FR0013242112,14/12/18,47169.27,,47169.27,5562201.14,47169.27
FR0013242112,13/12/18,47340.99,,47340.99,5582450.30,47340.99
FR0013242112,12/12/18,47286.39,,47286.39,5576012.10,47286.39
FR0013242112,11/12/18,46852.61,,46852.61,5524859.96,46852.61
FR0013242112,10/12/18,46560.75,,46560.75,5490444.04,46560.75
FR0013242112,07/12/18,46999.16,,46999.16,5542141.40,46999.16
FR0013242112,06/12/18,46791.28,,46791.28,5517628.24,46791.28
FR0013242112,05/12/18,47691.24,,47691.24,5623751.21,47691.24
FR0013242112,04/12/18,47999.24,,47999.24,5660071.50,47999.24
FR0013242112,03/12/18,48285.67,,48285.67,5693846.79,48285.67
FR0013242112,30/11/18,47937.50,,47937.50,5652790.41,47937.50
FR0013242112,29/11/18,48009.25,,48009.25,5661251.80,48009.25
FR0013242112,28/11/18,47930.81,,47930.81,5652001.79,47930.81
FR0013242112,27/11/18,48006.14,,48006.14,5660884.20,48006.14
FR0013242112,26/11/18,48046.29,,48046.29,5665619.37,48046.29
FR0013242112,23/11/18,47644.31,,47644.31,5618217.95,47644.31
FR0013242112,22/11/18,47518.45,,47518.45,5603375.94,47518.45
FR0013242112,21/11/18,47811.02,,47811.02,5637876.11,47811.02
FR0013242112,20/11/18,47443.79,,47443.79,5594571.87,47443.79
FR0013242112,19/11/18,47968.66,,47968.66,5656464.47,47968.66
FR0013242112,16/11/18,48223.37,,48223.37,5686500.63,48223.37
FR0013242112,15/11/18,48300.64,,48300.64,5695611.96,48300.64
FR0013242112,14/11/18,48556.71,,48556.71,5725808.32,48556.71
FR0013242112,13/11/18,48726.20,,48726.20,5745794.47,48726.20
FR0013242112,12/11/18,48481.92,,48481.92,5716988.35,48481.92
FR0013242112,09/11/18,48854.45,,48854.45,5760917.01,48854.45
FR0013242112,08/11/18,48907.15,,48907.15,5767131.41,48907.15
FR0013242112,07/11/18,48951.65,,48951.65,5772379.12,48951.65
FR0013242112,06/11/18,48539.78,,48539.78,5723811.61,48539.78
FR0013242112,05/11/18,48663.79,,48663.79,5738435.05,48663.79
FR0013242112,02/11/18,48734.91,,48734.91,5746821.55,48734.91
FR0013242112,31/10/18,48419.65,,48419.65,5709646.21,48419.65
FR0013242112,30/10/18,47953.12,,47953.12,5654632.57,47953.12
FR0013242112,29/10/18,47975.53,,47975.53,5657274.61,47975.53
FR0013242112,26/10/18,47728.61,,47728.61,5628158.43,47728.61
FR0013242112,25/10/18,48019.44,,48019.44,5662452.96,48019.44
FR0013242112,24/10/18,47783.07,,47783.07,5634580.67,47783.07
FR0013242112,23/10/18,47895.06,,47895.06,5647786.01,47895.06
FR0013242112,22/10/18,48435.30,,48435.30,5711490.72,48435.30
FR0013242112,19/10/18,48578.06,,48578.06,5728325.21,48578.06
FR0013242112,18/10/18,48714.99,,48714.99,5744472.79,48714.99
FR0013242112,17/10/18,48992.32,,48992.32,5777175.35,48992.32
FR0013242112,16/10/18,49113.85,,49113.85,5791506.07,49113.85
FR0013242112,15/10/18,48676.52,,48676.52,5739936.41,48676.52
FR0013242112,12/10/18,48650.61,,48650.61,5736880.16,48650.61
FR0013242112,11/10/18,48730.64,,48730.64,5746317.18,48730.64
FR0013242112,10/10/18,49262.56,,49262.56,5809041.78,49262.56
FR0013242112,09/10/18,49714.10,,49714.10,5862286.79,49714.10
FR0013242112,08/10/18,49664.76,,49664.76,5856468.81,49664.76
FR0013242112,05/10/18,50045.99,,50045.99,5901423.40,50045.99
FR0013242112,04/10/18,50339.70,,50339.70,5936058.03,50339.70
FR0013242112,03/10/18,50624.95,,50624.95,5969694.87,50624.95
FR0013242112,02/10/18,50492.94,,50492.94,5954127.77,50492.94
FR0013242112,01/10/18,50682.04,,50682.04,5976426.69,50682.04
FR0013242112,28/09/18,50676.44,,50676.44,5975766.30,50676.44
FR0013242112,27/09/18,51012.36,,51012.36,6015377.90,51012.36
FR0013242112,26/09/18,50978.42,,50978.42,6011375.49,50978.42
FR0013242112,25/09/18,50935.79,,50935.79,6006349.00,50935.79
FR0013242112,24/09/18,50859.94,,50859.94,5997404.19,50859.94
FR0013242112,21/09/18,51067.62,,51067.62,6021894.79,51067.62
FR0013242112,20/09/18,50909.33,,50909.33,6003228.58,50909.33
FR0013242112,19/09/18,50636.92,,50636.92,5971105.67,50636.92
FR0013242112,18/09/18,50557.04,,50557.04,5961687.11,50557.04
FR0013242112,17/09/18,50430.86,,50430.86,5946807.62,50430.86
FR0013242112,14/09/18,50446.78,,50446.78,5948685.14,50446.78
FR0013242112,13/09/18,50359.52,,50359.52,5938395.37,50359.52
FR0013242112,12/09/18,50338.71,,50338.71,5935941.59,50338.71
FR0013242112,11/09/18,50235.46,,50235.46,5923766.62,50235.46
FR0013242112,10/09/18,50226.82,,50226.82,5922747.42,50226.82
FR0013242112,07/09/18,50102.46,,50102.46,5908083.07,50102.46
FR0013242112,06/09/18,50070.73,,50070.73,5904340.60,50070.73
FR0013242112,05/09/18,50244.74,,50244.74,5924859.95,50244.74
FR0013242112,04/09/18,50586.88,,50586.88,5965205.43,50586.88
FR0013242112,03/09/18,50750.45,,50750.45,5984493.50,50750.45
FR0013242112,31/08/18,50784.19,,50784.19,5988471.93,50784.19
FR0013242112,30/08/18,51010.22,,51010.22,6015125.64,51010.22
FR0013242112,29/08/18,51128.28,,51128.28,6029046.88,51128.28
FR0013242112,28/08/18,51083.13,,51083.13,6023723.19,51083.13
FR0013242112,27/08/18,51127.16,,51127.16,6028914.89,51127.16
FR0013242112,24/08/18,50932.57,,50932.57,6005969.73,50932.57
FR0013242112,23/08/18,50926.31,,50926.31,6005231.21,50926.31
FR0013242112,22/08/18,50959.66,,50959.66,6009163.33,50959.66
FR0013242112,21/08/18,50920.92,,50920.92,6004595.35,50920.92
FR0013242112,20/08/18,50790.46,,50790.46,5989211.19,50790.46
FR0013242112,17/08/18,50642.04,,50642.04,5971709.99,50642.04
FR0013242112,16/08/18,50678.15,,50678.15,5975968.00,50678.15
FR0013242112,14/08/18,50875.28,,50875.28,5999213.28,50875.28
FR0013242112,13/08/18,50847.24,,50847.24,5995906.94,50847.24
FR0013242112,10/08/18,50925.19,,50925.19,6005099.16,50925.19
FR0013242112,09/08/18,51324.32,,51324.32,6052164.50,51324.32
FR0013242112,08/08/18,51322.02,,51322.02,6051892.88,51322.02
FR0013242112,07/08/18,51350.73,,51350.73,6055278.11,51350.73
FR0013242112,06/08/18,51255.45,,51255.45,6044043.17,51255.45
FR0013242112,03/08/18,51268.15,,51268.15,6045540.53,51268.15
FR0013242112,02/08/18,51208.31,,51208.31,6038483.92,51208.31
FR0013242112,01/08/18,51452.60,,51452.60,6067291.56,51452.60
FR0013242112,31/07/18,51517.40,,51517.40,6074931.86,51517.40
FR0013242112,30/07/18,51483.93,,51483.93,6070985.74,51483.93
FR0013242112,27/07/18,51542.19,,51542.19,6077855.86,51542.19
FR0013242112,26/07/18,51404.63,,51404.63,6061634.78,51404.63
FR0013242112,25/07/18,51167.71,,51167.71,6033696.92,51167.71
FR0013242112,24/07/18,51238.30,,51238.30,6042020.80,51238.30
FR0013242112,23/07/18,51018.08,,51018.08,6016052.38,51018.08
FR0013242112,20/07/18,51130.75,,51130.75,6029338.78,51130.75
FR0013242112,19/07/18,51272.98,,51272.98,6046110.01,51272.98
FR0013242112,18/07/18,51396.26,,51396.26,6060647.99,51396.26
FR0013242112,17/07/18,51300.81,,51300.81,6049391.69,51300.81
FR0013242112,16/07/18,51180.04,,51180.04,6035150.37,51180.04
FR0013242112,13/07/18,51153.70,,51153.70,6032045.06,51153.70
FR0013242112,12/07/18,51098.79,,51098.79,6025570.43,51098.79
FR0013242112,11/07/18,50930.61,,50930.61,6005738.65,50930.61
FR0013242112,10/07/18,51243.32,,51243.32,6042613.10,51243.32
FR0013242112,09/07/18,51111.14,,51111.14,6027025.71,51111.14
FR0013242112,06/07/18,50945.02,,50945.02,6007436.77,50945.02
FR0013242112,05/07/18,50898.41,,50898.41,6001941.03,50898.41
FR0013242112,04/07/18,50735.74,,50735.74,5982758.67,50735.74
FR0013242112,03/07/18,50739.97,,50739.97,5983258.02,50739.97
FR0013242112,02/07/18,50477.51,,50477.51,5952308.45,50477.51
FR0013242112,29/06/18,50702.82,,50702.82,5978877.06,50702.82
FR0013242112,28/06/18,50481.75,,50481.75,5952809.04,50481.75
FR0013242112,27/06/18,50666.81,,50666.81,5974631.17,50666.81
FR0013242112,26/06/18,50513.68,,50513.68,5956573.91,50513.68
FR0013242112,25/06/18,50575.13,,50575.13,5963820.40,50575.13
FR0013242112,22/06/18,51030.39,,51030.39,6017503.74,51030.39
FR0013242112,21/06/18,50779.16,,50779.16,5987879.31,50779.16
FR0013242112,20/06/18,51070.08,,51070.08,6022184.91,51070.08
FR0013242112,19/06/18,51088.35,,51088.35,6024338.32,51088.35
FR0013242112,18/06/18,51259.29,,51259.29,6044496.02,51259.29
FR0013242112,15/06/18,51435.04,,51435.04,6065220.50,51435.04
FR0013242112,14/06/18,51515.94,,51515.94,6074760.39,51515.94
FR0013242112,13/06/18,51329.43,,51329.43,6052766.97,51329.43
FR0013242112,12/06/18,51255.02,,51255.02,6043992.04,51255.02
FR0013242112,11/06/18,51268.45,,51268.45,6045576.43,51268.45
FR0013242112,08/06/18,50965.00,,50965.00,6009793.44,50965.00
FR0013242112,07/06/18,51109.26,,51109.26,6026804.97,51109.26
FR0013242112,06/06/18,51121.67,,51121.67,6028267.97,51121.67
FR0013242112,05/06/18,51112.73,,51112.73,6027213.42,51112.73
FR0013242112,04/06/18,51207.91,,51207.91,6038437.84,51207.91
FR0013242112,01/06/18,51095.94,,51095.94,6025234.35,51095.94
FR0013242112,31/05/18,50778.84,,50778.84,5987841.91,50778.84
FR0013242112,30/05/18,50926.88,,50926.88,6005298.39,50926.88
FR0013242112,29/05/18,50833.82,,50833.82,5994325.16,50833.82
FR0013242112,28/05/18,51369.97,,51369.97,6365766.93,51369.97
FR0013242112,25/05/18,51547.19,,51547.19,6387728.62,51547.19
FR0013242112,24/05/18,51581.41,,51581.41,6391968.85,51581.41
FR0013242112,23/05/18,51641.11,,51641.11,6399366.65,51641.11
FR0013242112,22/05/18,51944.67,,51944.67,6436984.42,51944.67
FR0013242112,18/05/18,51823.18,,51823.18,6421929.10,51823.18
FR0013242112,17/05/18,51897.06,,51897.06,6431083.88,51897.06
FR0013242112,16/05/18,51709.88,,51709.88,6407889.49,51709.88
FR0013242112,15/05/18,51805.25,,51805.25,6419706.87,51805.25
FR0013242112,14/05/18,51848.66,,51848.66,6425086.03,51848.66
FR0013242112,11/05/18,51817.59,,51817.59,6421236.21,51817.59
FR0013242112,09/05/18,51744.32,,51744.32,6412156.34,51744.32
FR0013242112,07/05/18,51656.59,,51656.59,6401285.71,51656.59
FR0013242112,04/05/18,51524.67,,51524.67,6384937.24,51524.67
FR0013242112,03/05/18,51337.46,,51337.46,6361738.05,51337.46
FR0013242112,02/05/18,51537.37,,51537.37,6386511.91,51537.37
FR0013242112,30/04/18,51320.94,,51320.94,6359691.70,51320.94
FR0013242112,27/04/18,51275.32,,51275.32,6354037.98,51275.32
FR0013242112,26/04/18,51130.23,,51130.23,6336058.24,51130.23
FR0013242112,25/04/18,50964.28,,50964.28,6315493.72,50964.28
FR0013242112,24/04/18,51212.65,,51212.65,6346272.35,51212.65
FR0013242112,23/04/18,51231.18,,51231.18,6348568.87,51231.18
FR0013242112,20/04/18,51110.50,,51110.50,6333614.00,51110.50
FR0013242112,19/04/18,51057.65,,51057.65,6327065.13,51057.65
FR0013242112,18/04/18,51011.42,,51011.42,6321335.22,51011.42
FR0013242112,17/04/18,50901.27,,50901.27,6307686.23,50901.27
FR0013242112,16/04/18,50643.54,,50643.54,6275748.29,50643.54
FR0013242112,13/04/18,50692.48,,50692.48,6281813.24,50692.48
FR0013242112,12/04/18,50599.02,,50599.02,6270231.55,50599.02
FR0013242112,11/04/18,50403.59,,50403.59,6246014.04,50403.59
FR0013242112,10/04/18,50578.97,,50578.97,6267747.15,50578.97
FR0013242112,09/04/18,50465.48,,50465.48,6253682.62,50465.48
FR0013242112,06/04/18,50440.70,,50440.70,6250612.57,50440.70
FR0013242112,05/04/18,50564.63,,50564.63,6265969.95,50564.63
FR0013242112,04/04/18,49880.00,,49880.00,6181130.18,49880.00
FR0013242112,03/04/18,49989.11,,49989.11,6194651.53,49989.11
FR0013242112,29/03/18,50116.62,,50116.62,6210452.21,50116.62
FR0013242112,28/03/18,50018.12,,50018.12,6198245.63,50018.12
FR0013242112,27/03/18,49931.80,,49931.80,6187549.16,49931.80
FR0013242112,26/03/18,49637.73,,49637.73,6151108.30,49637.73
FR0013242112,23/03/18,49806.01,,49806.01,6171961.76,49806.01
FR0013242112,22/03/18,50077.87,,50077.87,6205649.79,50077.87
FR0013242112,21/03/18,50496.72,,50496.72,6257553.72,50496.72
FR0013242112,20/03/18,50566.94,,50566.94,6266255.31,50566.94
FR0013242112,19/03/18,50467.27,,50467.27,6253904.91,50467.27
FR0013242112,16/03/18,50720.72,,50720.72,6285311.94,50720.72
FR0013242112,15/03/18,50657.89,,50657.89,6277526.29,50657.89
FR0013242112,14/03/18,50526.83,,50526.83,6261285.31,50526.83
FR0013242112,13/03/18,50616.07,,50616.07,6272344.20,50616.07
FR0013242112,12/03/18,50857.91,,50857.91,6302312.42,50857.91
FR0013242112,09/03/18,50735.99,,50735.99,6287204.55,50735.99
FR0013242112,08/03/18,50638.49,,50638.49,6275122.20,50638.49
FR0013242112,07/03/18,50345.77,,50345.77,6238848.41,50345.77
FR0013242112,06/03/18,50217.78,,50217.78,6222987.90,50217.78
FR0013242112,05/03/18,50121.13,,50121.13,6211011.41,50121.13
FR0013242112,02/03/18,49900.07,,49900.07,6183617.15,49900.07
FR0013242112,01/03/18,50448.41,,50448.41,6251568.20,50448.41
FR0013242112,28/02/18,50783.21,,50783.21,6293056.26,50783.21
FR0013242112,27/02/18,50849.03,,50849.03,6301212.88,50849.03
FR0013242112,26/02/18,50931.27,,50931.27,6311403.34,50931.27
FR0013242112,23/02/18,50792.67,,50792.67,6294228.18,50792.67
FR0013242112,22/02/18,50736.28,,50736.28,6287240.81,50736.28
FR0013242112,21/02/18,50742.68,,50742.68,6288033.26,50742.68
FR0013242112,20/02/18,50768.27,,50768.27,6291204.41,50768.27
FR0013242112,19/02/18,50592.01,,50592.01,6269362.51,50592.01
FR0013242112,16/02/18,50710.47,,50710.47,6284041.58,50710.47
FR0013242112,15/02/18,50502.67,,50502.67,6258292.02,50502.67
FR0013242112,14/02/18,50331.08,,50331.08,6237027.61,50331.08
FR0013242112,13/02/18,50113.20,,50113.20,6210027.92,50113.20
FR0013242112,12/02/18,50325.59,,50325.59,6236347.31,50325.59
FR0013242112,09/02/18,49961.72,,49961.72,6191256.35,49961.72
FR0013242112,08/02/18,50340.31,,50340.31,6238172.33,50340.31
FR0013242112,07/02/18,51106.48,,51106.48,6333115.32,51106.48
FR0013242112,06/02/18,50624.90,,50624.90,6273437.67,50624.90
FR0013242112,05/02/18,51351.25,,51351.25,6363447.55,51351.25
FR0013242112,02/02/18,51752.88,,51752.88,6413217.21,51752.88
FR0013242112,01/02/18,52233.44,,52233.44,6472768.97,52233.44
FR0013242112,31/01/18,52340.32,,52340.32,6486012.50,52340.32
FR0013242112,30/01/18,52325.24,,52325.24,6484144.78,52325.24
FR0013242112,29/01/18,52610.50,,52610.50,6519494.30,52610.50
FR0013242112,26/01/18,52662.62,,52662.62,6736603.18,52662.62
FR0013242112,25/01/18,52537.42,,52537.42,6720587.94,52537.42
FR0013242112,24/01/18,52644.73,,52644.73,6734315.07,52644.73
FR0013242112,23/01/18,53007.42,,53007.42,6780709.46,53007.42
FR0013242112,22/01/18,52980.14,,52980.14,6777220.49,52980.14
FR0013242112,19/01/18,52850.76,,52850.76,6760669.98,52850.76
FR0013242112,18/01/18,52638.56,,52638.56,6834591.36,52638.56
FR0013242112,17/01/18,52589.08,,52589.08,6828167.35,52589.08
FR0013242112,16/01/18,52633.29,,52633.29,6833907.11,52633.29
FR0013242112,15/01/18,52525.77,,52525.77,6819946.00,52525.77
FR0013242112,12/01/18,52534.58,,52534.58,6821090.72,52534.58
FR0013242112,11/01/18,52416.31,,52416.31,6805734.93,52416.31
FR0013242112,10/01/18,52537.41,,52537.41,6821458.56,52537.41
FR0013242112,09/01/18,52693.53,,52693.53,6841729.03,52693.53
FR0013242112,08/01/18,52564.45,,52564.45,6824968.29,52564.45
FR0013242112,05/01/18,52542.55,,52542.55,6822124.77,52542.55
FR0013242112,04/01/18,52215.25,,52215.25,6779628.42,52215.25
FR0013242112,03/01/18,51775.04,,51775.04,6722471.87,51775.04
FR0013242112,02/01/18,51582.97,,51582.97,6697533.81,51582.97
FR0013242112,29/12/17,51616.64,,51616.64,6701905.62,51616.64
FR0013242112,28/12/17,51792.97,,51792.97,6724800.48,51792.97
FR0013242112,27/12/17,51888.32,,51888.32,6737179.51,51888.32
FR0013242112,22/12/17,51880.76,,51880.76,6736198.13,51880.76
FR0013242112,21/12/17,51967.20,,51967.20,6747421.28,51967.20
FR0013242112,20/12/17,51847.77,,51847.77,6731914.58,51847.77
FR0013242112,19/12/17,52062.06,,52062.06,6759738.02,52062.06
FR0013242112,18/12/17,52176.75,,52176.75,6774629.82,52176.75
FR0013242112,15/12/17,51845.00,,51845.00,6731555.19,51845.00
