CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010627232,19/09/12,155.55,,159.42,2138454.31,155.55
FR0010627232,18/09/12,155.63,,159.51,2139465.21,155.63
FR0010627232,17/09/12,155.62,,159.50,2154612.26,155.62
FR0010627232,16/09/12,155.61,,159.49,2154523.69,155.61
FR0010627232,13/09/12,155.59,,159.46,2154190.85,155.59
FR0010627232,12/09/12,155.59,,159.46,2154270.93,155.59
FR0010627232,11/09/12,155.61,,159.49,2154551.91,155.61
FR0010627232,10/09/12,155.61,,159.49,2154492.43,155.61
FR0010627232,09/09/12,155.59,,159.46,2154261.12,155.59
FR0010627232,06/09/12,155.54,,159.41,2153508.03,155.54
FR0010627232,05/09/12,155.52,,159.39,2153186.97,155.52
FR0010627232,04/09/12,155.52,,159.39,2153189.11,155.52
FR0010627232,03/09/12,155.49,,159.36,2152863.96,155.49
FR0010627232,02/09/12,155.50,,159.37,2152933.08,155.50
FR0010627232,30/08/12,155.47,,159.34,2152502.03,155.47
FR0010627232,29/08/12,155.45,,159.32,2152236.81,155.45
FR0010627232,28/08/12,155.43,,159.30,2152045.24,155.43
FR0010627232,27/08/12,155.39,,159.26,2151425.87,155.39
FR0010627232,26/08/12,155.41,,159.28,2151778.47,155.41
FR0010627232,23/08/12,155.41,,159.28,2151756.93,155.41
FR0010627232,22/08/12,155.40,,159.27,2151641.09,155.40
FR0010627232,21/08/12,155.39,,159.26,2151423.02,155.39
FR0010627232,20/08/12,155.36,,159.23,2151006.33,155.36
FR0010627232,19/08/12,155.34,,159.21,2150804.20,155.34
FR0010627232,16/08/12,155.32,,159.19,2150411.08,155.32
FR0010627232,15/08/12,155.30,,159.17,2150166.76,155.30
FR0010627232,13/08/12,155.27,,159.14,2150905.56,155.27
FR0010627232,12/08/12,155.26,,159.13,2150761.14,155.26
FR0010627232,09/08/12,155.20,,159.06,2159936.89,155.20
FR0010627232,08/08/12,155.18,,159.04,2159738.81,155.18
FR0010627232,07/08/12,155.12,,158.98,2158938.69,155.12
FR0010627232,06/08/12,155.12,,158.98,2158825.71,155.12
FR0010627232,05/08/12,155.09,,158.95,1766428.50,155.09
FR0010627232,02/08/12,155.07,,158.93,1766168.65,155.07
FR0010627232,01/08/12,155.03,,158.89,1765714.97,155.03
FR0010627232,31/07/12,155.03,,158.89,1765737.50,155.03
FR0010627232,30/07/12,154.99,,158.85,1765183.73,154.99
FR0010627232,29/07/12,154.96,,158.82,1764873.13,154.96
FR0010627232,26/07/12,154.91,,158.77,1763754.93,154.91
FR0010627232,25/07/12,154.92,,158.78,1763764.84,154.92
FR0010627232,24/07/12,154.93,,158.79,1763919.87,154.93
FR0010627232,23/07/12,154.99,,158.85,1765666.94,154.99
FR0010627232,22/07/12,155.02,,158.88,1766080.38,155.02
FR0010627232,19/07/12,154.99,,158.85,1765699.34,154.99
FR0010627232,18/07/12,154.89,,158.75,1764557.72,154.89
FR0010627232,17/07/12,154.86,,158.72,1759213.32,154.86
FR0010627232,16/07/12,154.87,,158.73,1759390.15,154.87
FR0010627232,15/07/12,154.84,,158.70,1757190.72,154.84
FR0010627232,12/07/12,154.82,,158.68,1756940.26,154.82
FR0010627232,11/07/12,154.78,,158.63,1756458.84,154.78
FR0010627232,10/07/12,154.77,,158.62,1756419.90,154.77
FR0010627232,09/07/12,154.78,,158.63,1716381.57,154.78
FR0010627232,08/07/12,154.78,,158.63,1714225.76,154.78
FR0010627232,05/07/12,154.74,,158.59,1711984.59,154.74
FR0010627232,04/07/12,154.70,,158.55,1714639.57,154.70
FR0010627232,03/07/12,154.64,,158.49,1713981.67,154.64
FR0010627232,02/07/12,154.63,,158.48,1713805.01,154.63
FR0010627232,01/07/12,154.58,,158.43,1713285.90,154.58
FR0010627232,28/06/12,154.54,,158.39,1712824.61,154.54
FR0010627232,27/06/12,154.55,,158.40,1712891.62,154.55
FR0010627232,26/06/12,154.56,,158.41,1713003.78,154.56
FR0010627232,25/06/12,154.60,,158.45,1713538.86,154.60
FR0010627232,24/06/12,154.58,,158.43,1713320.32,154.58
FR0010627232,21/06/12,154.56,,158.41,1713052.04,154.56
FR0010627232,20/06/12,154.55,,158.40,1712936.17,154.55
FR0010627232,19/06/12,154.55,,158.40,1712928.36,154.55
FR0010627232,18/06/12,154.54,,158.39,1712803.99,154.54
FR0010627232,17/06/12,154.53,,158.38,1712763.71,154.53
FR0010627232,14/06/12,154.53,,158.38,1712723.48,154.53
FR0010627232,13/06/12,154.55,,158.40,1712896.06,154.55
FR0010627232,12/06/12,154.55,,158.40,1712912.49,154.55
FR0010627232,11/06/12,154.59,,158.44,1713396.81,154.59
FR0010627232,10/06/12,154.51,,158.36,1712466.19,154.51
FR0010627232,07/06/12,154.52,,158.37,1712551.88,154.52
FR0010627232,06/06/12,154.50,,158.35,1712384.91,154.50
FR0010627232,05/06/12,154.49,,158.34,1712271.69,154.49
FR0010627232,04/06/12,154.50,,158.35,1712358.63,154.50
FR0010627232,03/06/12,154.52,,158.37,1712601.25,154.52
FR0010627232,31/05/12,154.53,,158.38,1712666.11,154.53
FR0010627232,30/05/12,154.55,,158.40,1701056.83,154.55
FR0010627232,29/05/12,154.57,,158.42,1701233.43,154.57
FR0010627232,28/05/12,154.57,,158.42,1701206.92,154.57
FR0010627232,24/05/12,154.54,,158.39,1700957.81,154.54
FR0010627232,23/05/12,154.56,,158.41,1701304.85,154.56
FR0010627232,22/05/12,154.56,,158.41,1695388.93,154.56
FR0010627232,21/05/12,154.56,,158.41,1695384.64,154.56
FR0010627232,20/05/12,154.55,,158.40,1695318.13,154.55
FR0010627232,17/05/12,154.61,,158.46,1695970.78,154.61
FR0010627232,15/05/12,154.69,,158.54,1696845.81,154.69
FR0010627232,14/05/12,154.70,,158.55,1696987.49,154.70
FR0010627232,13/05/12,154.70,,158.55,1696952.94,154.70
FR0010627232,10/05/12,154.68,,158.53,1676776.38,154.68
FR0010627232,09/05/12,154.71,,158.56,1677070.96,154.71
FR0010627232,08/05/12,154.70,,158.55,1677040.15,154.70
FR0010627232,06/05/12,154.68,,158.53,1676780.21,154.68
FR0010627232,03/05/12,154.66,,158.51,1676569.07,154.66
FR0010627232,02/05/12,154.65,,158.50,1676458.23,154.65
FR0010627232,01/05/12,154.63,,158.48,1676269.92,154.63
FR0010627232,29/04/12,154.62,,158.47,1676186.74,154.62
FR0010627232,26/04/12,154.62,,158.47,1676140.42,154.62
FR0010627232,25/04/12,154.61,,158.46,1671060.99,154.61
FR0010627232,24/04/12,154.64,,158.49,1671372.61,154.64
FR0010627232,23/04/12,154.63,,158.48,1691434.64,154.63
FR0010627232,22/04/12,154.62,,158.47,1691298.78,154.62
FR0010627232,19/04/12,154.61,,158.46,1660284.09,154.61
FR0010627232,18/04/12,154.61,,158.46,1660272.70,154.61
FR0010627232,17/04/12,154.60,,158.45,1662778.37,154.60
FR0010627232,16/04/12,154.61,,158.46,1662227.95,154.61
FR0010627232,15/04/12,154.63,,158.48,1662510.09,154.63
FR0010627232,12/04/12,154.61,,158.46,1662239.62,154.61
FR0010627232,11/04/12,154.61,,158.46,1662231.97,154.61
FR0010627232,10/04/12,154.66,,158.51,1662772.93,154.66
FR0010627232,09/04/12,154.70,,158.55,1663270.20,154.70
FR0010627232,04/04/12,154.68,,158.53,1663028.24,154.68
FR0010627232,03/04/12,154.68,,158.53,1663028.08,154.68
FR0010627232,02/04/12,154.69,,158.54,1663129.53,154.69
FR0010627232,01/04/12,154.68,,158.53,1662985.88,154.68
FR0010627232,29/03/12,154.68,,158.53,1662967.14,154.68
FR0010627232,28/03/12,154.68,,158.53,1663009.98,154.68
FR0010627232,27/03/12,154.69,,158.54,1663111.48,154.69
FR0010627232,26/03/12,154.68,,158.53,1662978.17,154.68
FR0010627232,25/03/12,154.69,,158.54,1663128.65,154.69
FR0010627232,22/03/12,154.69,,158.54,1663170.64,154.69
FR0010627232,21/03/12,154.68,,158.53,1663010.20,154.68
FR0010627232,20/03/12,154.66,,158.51,1665937.34,154.66
FR0010627232,19/03/12,154.64,,158.49,1665674.94,154.64
FR0010627232,18/03/12,154.62,,158.47,1665500.36,154.62
FR0010627232,15/03/12,154.59,,158.44,1665142.41,154.59
FR0010627232,14/03/12,154.55,,158.40,1662215.88,154.55
FR0010627232,13/03/12,154.51,,158.36,1661853.34,154.51
FR0010627232,12/03/12,154.49,,158.34,1661618.00,154.49
FR0010627232,11/03/12,154.46,,158.31,1661316.22,154.46
FR0010627232,08/03/12,154.42,,158.27,1660855.79,154.42
FR0010627232,07/03/12,154.39,,158.23,1660499.43,154.39
FR0010627232,06/03/12,154.39,,158.23,1660543.14,154.39
FR0010627232,05/03/12,154.35,,158.19,1660050.31,154.35
FR0010627232,04/03/12,154.26,,158.10,1659069.64,154.26
FR0010627232,01/03/12,154.20,,158.04,1658442.02,154.20
FR0010627232,29/02/12,154.18,,158.02,1658258.48,154.18
FR0010627232,28/02/12,154.13,,157.97,1657710.76,154.13
FR0010627232,27/02/12,154.12,,157.96,1657560.62,154.12
FR0010627232,26/02/12,154.07,,157.91,1657116.89,154.07
FR0010627232,23/02/12,154.05,,157.89,1656861.41,154.05
FR0010627232,22/02/12,154.02,,157.86,1666596.77,154.02
FR0010627232,21/02/12,153.94,,157.77,1670601.22,153.94
FR0010627232,20/02/12,153.94,,157.77,1670653.00,153.94
FR0010627232,19/02/12,153.93,,157.76,1670457.33,153.93
FR0010627232,16/02/12,153.85,,157.68,1666577.45,153.85
FR0010627232,15/02/12,153.89,,157.72,1654649.81,153.89
FR0010627232,14/02/12,153.83,,157.66,1654046.95,153.83
FR0010627232,13/02/12,153.83,,157.66,1654013.56,153.83
FR0010627232,12/02/12,153.81,,157.64,1653865.09,153.81
FR0010627232,09/02/12,153.81,,157.64,1653787.05,153.81
FR0010627232,08/02/12,153.78,,157.61,1653533.47,153.78
FR0010627232,07/02/12,153.73,,157.56,1653008.05,153.73
FR0010627232,06/02/12,153.71,,157.54,1652781.95,153.71
FR0010627232,05/02/12,153.68,,157.51,1652439.83,153.68
FR0010627232,02/02/12,153.62,,157.45,1651754.55,153.62
FR0010627232,01/02/12,153.52,,157.34,1650745.50,153.52
FR0010627232,31/01/12,153.50,,157.32,1650519.87,153.50
FR0010627232,30/01/12,153.48,,157.30,1650248.04,153.48
FR0010627232,29/01/12,153.43,,157.25,1649760.46,153.43
FR0010627232,26/01/12,153.33,,157.15,1648677.73,153.33
FR0010627232,25/01/12,153.25,,157.07,1644840.41,153.25
FR0010627232,24/01/12,153.19,,157.00,1644201.02,153.19
FR0010627232,23/01/12,153.09,,156.90,1643166.03,153.09
FR0010627232,22/01/12,153.05,,156.86,1642708.56,153.05
FR0010627232,19/01/12,152.91,,156.72,1641198.04,152.91
FR0010627232,18/01/12,152.81,,156.62,1635242.88,152.81
FR0010627232,17/01/12,152.78,,156.58,1634948.39,152.78
FR0010627232,16/01/12,152.74,,156.54,1633463.66,152.74
FR0010627232,15/01/12,152.73,,156.53,1633317.45,152.73
FR0010627232,12/01/12,152.64,,156.44,1632381.58,152.64
FR0010627232,11/01/12,152.59,,156.39,1615968.84,152.59
FR0010627232,10/01/12,152.58,,156.38,1615878.65,152.58
FR0010627232,09/01/12,152.57,,156.37,1613133.64,152.57
FR0010627232,08/01/12,152.56,,156.36,1613120.59,152.56
FR0010627232,05/01/12,152.53,,156.33,1612773.55,152.53
FR0010627232,04/01/12,152.51,,156.31,1612511.16,152.51
FR0010627232,03/01/12,152.39,,156.18,1611294.44,152.39
FR0010627232,02/01/12,152.22,,156.01,1606475.34,152.22
FR0010627232,01/01/12,152.22,,156.01,1606420.33,152.22
FR0010627232,30/12/11,152.20,,155.99,1606229.23,152.20
FR0010627232,29/12/11,152.14,,155.93,1605567.95,152.14
FR0010627232,28/12/11,152.10,,155.89,1605127.38,152.10
FR0010627232,27/12/11,152.05,,155.84,1604612.06,152.05
FR0010627232,26/12/11,151.97,,155.75,1603747.10,151.97
FR0010627232,22/12/11,151.81,,155.59,1599624.55,151.81
FR0010627232,21/12/11,151.71,,155.49,1598586.97,151.71
FR0010627232,20/12/11,151.60,,155.38,1597463.21,151.60
FR0010627232,19/12/11,151.56,,155.33,1597051.52,151.56
FR0010627232,18/12/11,151.53,,155.30,1521750.74,151.53
FR0010627232,15/12/11,151.49,,155.26,1521328.11,151.49
FR0010627232,14/12/11,151.49,,155.26,1521302.96,151.49
FR0010627232,13/12/11,151.50,,155.27,1520393.93,151.50
FR0010627232,12/12/11,151.56,,155.33,1520906.39,151.56
FR0010627232,11/12/11,151.51,,155.28,1520488.29,151.51
FR0010627232,08/12/11,151.57,,155.34,1519094.50,151.57
FR0010627232,07/12/11,151.48,,155.25,1515637.60,151.48
FR0010627232,06/12/11,151.40,,155.17,1515847.73,151.40
FR0010627232,05/12/11,151.36,,155.13,1515426.05,151.36
FR0010627232,04/12/11,151.28,1.10,155.05,1514668.21,151.28
FR0010627232,01/12/11,152.27,,154.94,1520573.57,152.27
FR0010627232,30/11/11,152.17,,154.83,1519635.16,152.17
FR0010627232,29/11/11,152.22,,154.88,1520098.99,152.22
FR0010627232,28/11/11,152.23,,154.89,1520246.84,152.23
FR0010627232,27/11/11,152.21,,154.87,1519876.53,152.21
FR0010627232,24/11/11,152.26,,154.93,1520371.49,152.26
FR0010627232,23/11/11,152.44,,155.11,1525085.57,152.44
FR0010627232,22/11/11,152.79,,155.46,1531658.72,152.79
FR0010627232,21/11/11,152.79,,155.46,1531611.06,152.79
FR0010627232,20/11/11,152.83,,155.51,1531992.22,152.83
FR0010627232,17/11/11,152.87,,155.55,1532382.19,152.87
FR0010627232,16/11/11,152.99,,155.67,1535121.63,152.99
FR0010627232,15/11/11,153.09,,155.77,1536117.82,153.09
FR0010627232,14/11/11,153.24,,155.92,1537709.31,153.24
FR0010627232,13/11/11,153.29,,155.97,1538166.01,153.29
FR0010627232,09/11/11,153.34,,156.02,1531288.01,153.34
FR0010627232,08/11/11,153.32,,156.00,1531139.14,153.32
FR0010627232,07/11/11,153.37,,156.05,1531612.26,153.37
FR0010627232,06/11/11,153.43,,156.12,1572847.30,153.43
FR0010627232,03/11/11,153.33,,156.01,1571837.35,153.33
FR0010627232,02/11/11,153.39,,156.07,1572452.63,153.39
FR0010627232,01/11/11,153.39,,156.07,1572404.96,153.39
FR0010627232,30/10/11,153.32,,156.00,1571692.30,153.32
FR0010627232,27/10/11,153.28,,155.96,1567979.10,153.28
FR0010627232,26/10/11,153.25,,155.93,1567680.56,153.25
FR0010627232,25/10/11,153.24,,155.92,1567533.08,153.24
FR0010627232,24/10/11,153.23,,155.91,1557181.40,153.23
FR0010627232,23/10/11,153.23,,155.91,1557151.58,153.23
FR0010627232,20/10/11,153.21,,155.89,1556941.84,153.21
FR0010627232,19/10/11,153.18,,155.86,1540781.80,153.18
FR0010627232,18/10/11,153.17,,155.85,1540584.68,153.17
FR0010627232,17/10/11,153.17,,155.85,1550600.56,153.17
FR0010627232,16/10/11,153.17,,155.85,1550606.86,153.17
FR0010627232,13/10/11,153.14,,155.82,1550255.24,153.14
FR0010627232,12/10/11,153.06,,155.74,1549505.67,153.06
FR0010627232,11/10/11,153.03,,155.71,1549162.18,153.03
FR0010627232,10/10/11,152.99,,155.67,1546794.02,152.99
FR0010627232,09/10/11,152.96,,155.64,1546488.84,152.96
FR0010627232,06/10/11,152.92,,155.60,1546048.75,152.92
FR0010627232,05/10/11,152.99,,155.67,1546751.08,152.99
FR0010627232,04/10/11,152.98,,155.66,1546721.91,152.98
FR0010627232,03/10/11,153.03,,155.71,1542257.86,153.03
FR0010627232,02/10/11,153.02,,155.70,1542194.13,153.02
FR0010627232,30/09/11,153.00,,155.68,1541957.68,153.00
FR0010627232,29/09/11,152.97,,155.65,1541651.26,152.97
FR0010627232,28/09/11,152.91,,155.59,1541076.29,152.91
FR0010627232,27/09/11,152.90,,155.58,1540970.86,152.90
FR0010627232,26/09/11,152.91,,155.59,1541081.54,152.91
FR0010627232,25/09/11,152.92,,155.60,1541190.35,152.92
FR0010627232,22/09/11,152.96,,155.64,1534664.05,152.96
FR0010627232,21/09/11,153.03,,155.71,1535377.66,153.03
FR0010627232,20/09/11,152.99,,155.67,1535039.56,152.99
FR0010627232,19/09/11,153.04,,155.72,1535511.23,153.04
FR0010627232,18/09/11,153.02,,155.70,1535328.71,153.02
FR0010627232,15/09/11,152.98,,155.66,1526791.07,152.98
FR0010627232,14/09/11,152.96,,155.64,1423016.03,152.96
FR0010627232,13/09/11,153.05,,155.73,1423852.49,153.05
FR0010627232,12/09/11,153.16,,155.84,1424928.10,153.16
FR0010627232,11/09/11,153.29,,155.97,1426066.08,153.29
FR0010627232,08/09/11,153.28,,155.96,1425970.13,153.28
FR0010627232,07/09/11,153.27,,155.95,1425875.32,153.27
FR0010627232,06/09/11,153.27,,155.95,1425902.50,153.27
FR0010627232,05/09/11,153.25,,155.93,1420539.36,153.25
FR0010627232,04/09/11,153.28,,155.96,1420838.41,153.28
FR0010627232,01/09/11,153.21,,155.89,1420155.16,153.21
FR0010627232,31/08/11,153.19,,155.87,1419958.95,153.19
FR0010627232,30/08/11,153.18,,155.86,1419912.89,153.18
FR0010627232,29/08/11,153.14,,155.82,1419522.71,153.14
FR0010627232,28/08/11,153.15,,155.83,1419613.75,153.15
FR0010627232,25/08/11,153.11,,155.79,1419210.11,153.11
FR0010627232,24/08/11,153.10,,155.78,1419169.73,153.10
FR0010627232,23/08/11,153.13,,155.81,1419401.00,153.13
FR0010627232,22/08/11,153.11,,155.79,1419202.06,153.11
FR0010627232,21/08/11,153.14,,155.82,1419454.98,153.14
FR0010627232,18/08/11,153.14,,155.82,1419502.16,153.14
FR0010627232,17/08/11,153.05,,155.73,1418694.19,153.05
FR0010627232,16/08/11,153.31,,155.99,1421082.26,153.31
FR0010627232,15/08/11,153.30,,155.98,1420948.36,153.30
FR0010627232,11/08/11,153.33,,156.01,1421232.09,153.33
FR0010627232,10/08/11,153.42,,156.11,1422140.04,153.42
FR0010627232,09/08/11,153.49,,156.18,1422704.11,153.49
FR0010627232,08/08/11,153.54,,156.23,1423209.70,153.54
FR0010627232,07/08/11,153.53,,156.22,1423126.47,153.53
FR0010627232,04/08/11,153.59,,156.28,1423692.00,153.59
FR0010627232,03/08/11,153.62,,156.31,1423928.23,153.62
FR0010627232,02/08/11,153.64,,156.33,1427205.46,153.64
FR0010627232,01/08/11,153.62,,156.31,1425478.09,153.62
FR0010627232,31/07/11,153.61,,156.30,1425360.96,153.61
FR0010627232,28/07/11,153.57,,156.26,1425064.65,153.57
FR0010627232,27/07/11,153.62,,156.31,1425448.35,153.62
FR0010627232,26/07/11,153.62,,156.31,1425449.31,153.62
FR0010627232,25/07/11,153.62,,156.31,1425473.21,153.62
FR0010627232,24/07/11,153.60,,156.29,1425340.50,153.60
FR0010627232,21/07/11,153.52,,156.21,1421930.47,153.52
FR0010627232,20/07/11,153.51,,156.20,1418514.90,153.51
FR0010627232,19/07/11,153.53,,156.22,1418621.72,153.53
FR0010627232,18/07/11,153.55,,156.24,1418882.39,153.55
FR0010627232,17/07/11,153.57,,156.26,1419014.46,153.57
FR0010627232,14/07/11,153.55,,156.24,1407440.78,153.55
FR0010627232,12/07/11,153.58,,156.27,1407741.01,153.58
FR0010627232,11/07/11,153.61,,156.30,1408003.26,153.61
FR0010627232,10/07/11,153.62,,156.31,1408123.67,153.62
FR0010627232,07/07/11,153.60,,156.29,1407912.36,153.60
FR0010627232,06/07/11,153.61,,156.30,1408072.88,153.61
FR0010627232,05/07/11,153.62,,156.31,1408100.69,153.62
FR0010627232,04/07/11,153.61,,156.30,1408014.81,153.61
FR0010627232,03/07/11,153.62,,156.31,1408116.16,153.62
FR0010627232,30/06/11,153.57,,156.26,1407653.01,153.57
FR0010627232,29/06/11,153.57,,156.26,1422693.91,153.57
FR0010627232,28/06/11,153.58,,156.27,1422816.91,153.58
FR0010627232,27/06/11,153.59,,156.28,1422924.13,153.59
FR0010627232,26/06/11,153.61,,156.30,1413113.03,153.61
FR0010627232,23/06/11,153.59,,156.28,1412874.55,153.59
FR0010627232,22/06/11,153.57,,156.26,1411853.38,153.57
FR0010627232,21/06/11,153.57,,156.26,1411803.48,153.57
FR0010627232,20/06/11,153.57,,156.26,1411827.57,153.57
FR0010627232,19/06/11,153.56,,156.25,1411713.39,153.56
FR0010627232,16/06/11,153.54,,156.23,1411511.39,153.54
FR0010627232,15/06/11,153.59,,156.28,1438427.94,153.59
FR0010627232,14/06/11,153.60,,156.29,1438495.80,153.60
FR0010627232,13/06/11,153.61,,156.30,1438644.83,153.61
FR0010627232,09/06/11,153.59,,156.28,1438373.25,153.59
FR0010627232,08/06/11,153.58,,156.27,1438328.40,153.58
FR0010627232,07/06/11,153.60,,156.29,1438475.55,153.60
FR0010627232,06/06/11,153.59,,156.28,1438445.48,153.59
FR0010627232,05/06/11,153.60,,156.29,1438464.30,153.60
FR0010627232,02/06/11,153.59,,156.28,1398452.57,153.59
FR0010627232,31/05/11,153.58,,156.27,1398364.00,153.58
FR0010627232,30/05/11,153.59,,156.28,1398475.40,153.59
FR0010627232,29/05/11,153.59,,156.28,1398463.50,153.59
FR0010627232,26/05/11,153.55,,156.24,1398148.95,153.55
FR0010627232,25/05/11,153.55,,156.24,1398104.73,153.55
FR0010627232,24/05/11,153.56,,156.25,1398249.26,153.56
FR0010627232,23/05/11,153.56,,156.25,1398239.80,153.56
FR0010627232,22/05/11,153.57,,156.26,1398257.65,153.57
FR0010627232,19/05/11,153.54,,156.23,1397996.04,153.54
FR0010627232,18/05/11,153.53,,156.22,1397054.88,153.53
FR0010627232,17/05/11,153.53,,156.22,1397036.07,153.53
FR0010627232,16/05/11,153.53,,156.22,1396988.25,153.53
FR0010627232,15/05/11,153.52,,156.21,1396957.85,153.52
FR0010627232,12/05/11,153.50,,156.19,1396780.53,153.50
FR0010627232,11/05/11,153.49,,156.18,1396628.73,153.49
FR0010627232,10/05/11,153.49,,156.18,1396633.66,153.49
FR0010627232,09/05/11,153.48,,156.17,1368617.20,153.48
FR0010627232,08/05/11,153.46,,156.15,1368419.37,153.46
FR0010627232,05/05/11,153.37,,156.05,1367652.47,153.37
FR0010627232,04/05/11,153.38,,156.06,1365897.54,153.38
FR0010627232,03/05/11,153.41,,156.10,1361531.96,153.41
FR0010627232,02/05/11,153.39,,156.07,1361418.54,153.39
FR0010627232,01/05/11,153.40,,156.09,1361464.64,153.40
FR0010627232,28/04/11,153.38,,156.06,1361274.80,153.38
FR0010627232,27/04/11,153.38,,156.06,1361326.02,153.38
FR0010627232,26/04/11,153.39,,156.07,1361337.67,153.39
FR0010627232,25/04/11,153.37,,156.05,1361165.14,153.37
FR0010627232,20/04/11,153.32,,156.00,1360739.89,153.32
FR0010627232,19/04/11,153.31,,155.99,1372947.77,153.31
FR0010627232,18/04/11,153.31,,155.99,1372968.50,153.31
FR0010627232,17/04/11,153.31,,155.99,1372925.33,153.31
FR0010627232,14/04/11,153.29,,155.97,1371185.35,153.29
FR0010627232,13/04/11,153.28,,155.96,1361147.63,153.28
FR0010627232,12/04/11,153.27,,155.95,1361055.40,153.27
FR0010627232,11/04/11,153.25,,155.93,1360900.54,153.25
FR0010627232,10/04/11,153.25,,155.93,1360920.65,153.25
FR0010627232,07/04/11,153.25,,155.93,1358885.77,153.25
FR0010627232,06/04/11,153.23,,155.91,1358693.33,153.23
FR0010627232,05/04/11,153.23,,155.91,1358733.66,153.23
FR0010627232,04/04/11,153.22,,155.90,1356649.43,153.22
FR0010627232,03/04/11,153.20,,155.88,1356493.53,153.20
FR0010627232,31/03/11,153.19,,155.87,1351488.35,153.19
FR0010627232,30/03/11,153.19,,155.87,1351454.63,153.19
FR0010627232,29/03/11,153.19,,155.87,1351465.16,153.19
FR0010627232,28/03/11,153.18,,155.86,1351365.96,153.18
FR0010627232,27/03/11,153.17,,155.85,1336326.95,153.17
FR0010627232,24/03/11,153.14,,155.82,1336065.29,153.14
FR0010627232,23/03/11,153.14,,155.82,1336002.81,153.14
FR0010627232,22/03/11,153.11,,155.79,1335496.43,153.11
FR0010627232,21/03/11,153.12,,155.80,1335531.73,153.12
FR0010627232,20/03/11,153.11,,155.79,1335467.71,153.11
FR0010627232,17/03/11,153.10,,155.78,1327272.78,153.10
FR0010627232,16/03/11,153.07,,155.75,1327038.30,153.07
FR0010627232,15/03/11,153.09,,155.77,1327155.88,153.09
FR0010627232,14/03/11,153.05,,155.73,1326815.45,153.05
FR0010627232,13/03/11,153.04,,155.72,1312546.79,153.04
FR0010627232,10/03/11,153.00,,155.68,1312179.35,153.00
FR0010627232,09/03/11,152.99,,155.67,1312046.28,152.99
FR0010627232,08/03/11,152.98,,155.66,1311972.59,152.98
FR0010627232,07/03/11,152.96,,155.64,1308334.40,152.96
FR0010627232,06/03/11,152.94,,155.62,1308118.90,152.94
FR0010627232,03/03/11,152.99,,155.67,1308527.64,152.99
FR0010627232,02/03/11,152.98,,155.66,1308469.29,152.98
FR0010627232,01/03/11,152.97,,155.65,1308418.94,152.97
FR0010627232,28/02/11,152.96,,155.64,1308313.26,152.96
FR0010627232,27/02/11,152.95,,155.63,1308205.36,152.95
FR0010627232,24/02/11,152.93,,155.61,1308035.77,152.93
FR0010627232,23/02/11,152.92,,155.60,1307976.12,152.92
FR0010627232,22/02/11,152.93,,155.61,1308011.63,152.93
FR0010627232,21/02/11,152.93,,155.61,1308092.11,152.93
FR0010627232,20/02/11,152.95,,155.63,1308232.80,152.95
FR0010627232,17/02/11,152.90,,155.58,1307762.33,152.90
FR0010627232,16/02/11,152.88,,155.56,1254576.49,152.88
FR0010627232,15/02/11,152.87,,155.55,1254502.35,152.87
FR0010627232,14/02/11,152.86,,155.54,1273363.64,152.86
FR0010627232,13/02/11,152.84,,155.52,1265532.39,152.84
FR0010627232,10/02/11,152.80,,155.47,1265202.67,152.80
FR0010627232,09/02/11,152.76,,155.43,1264922.16,152.76
FR0010627232,08/02/11,152.79,,155.46,1265101.49,152.79
FR0010627232,07/02/11,152.78,,155.45,1265026.40,152.78
FR0010627232,06/02/11,152.77,,155.44,1264956.59,152.77
FR0010627232,03/02/11,152.71,,155.38,1228326.70,152.71
FR0010627232,02/02/11,152.71,,155.38,1228280.15,152.71
FR0010627232,01/02/11,152.69,,155.36,1228156.39,152.69
FR0010627232,31/01/11,152.68,,155.35,1228018.72,152.68
FR0010627232,30/01/11,152.68,,155.35,1228021.90,152.68
FR0010627232,27/01/11,152.65,,155.32,1227797.86,152.65
FR0010627232,26/01/11,152.66,,155.33,1227904.41,152.66
FR0010627232,25/01/11,152.67,,155.34,1227952.72,152.67
FR0010627232,24/01/11,152.65,,155.32,1227821.17,152.65
FR0010627232,23/01/11,152.62,,155.29,1227553.89,152.62
FR0010627232,20/01/11,152.60,,155.27,1227404.57,152.60
FR0010627232,19/01/11,152.59,,155.26,1219678.84,152.59
FR0010627232,18/01/11,152.59,,155.26,1218797.06,152.59
FR0010627232,17/01/11,152.60,,155.27,1218835.83,152.60
FR0010627232,16/01/11,152.59,,155.26,1215717.65,152.59
FR0010627232,13/01/11,152.59,,155.26,1215701.40,152.59
FR0010627232,12/01/11,152.58,,155.25,1215606.96,152.58
FR0010627232,11/01/11,152.57,,155.24,1215601.77,152.57
FR0010627232,10/01/11,152.59,,155.26,1215696.78,152.59
FR0010627232,09/01/11,152.58,,155.25,1215668.41,152.58
FR0010627232,06/01/11,152.57,,155.24,1215235.25,152.57
FR0010627232,05/01/11,152.56,,155.23,1199890.60,152.56
FR0010627232,04/01/11,152.56,,155.23,1199950.35,152.56
FR0010627232,03/01/11,152.56,,155.23,1199894.12,152.56
