CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010592022,20/11/12,36.74,,36.74,10510.19,36.74
FR0010592022,19/11/12,36.85,,36.85,10503.88,36.85
FR0010592022,18/11/12,36.30,,36.30,10347.55,36.30
FR0010592022,15/11/12,36.20,,36.20,10318.61,36.20
FR0010592022,14/11/12,36.42,,36.42,10379.71,36.42
FR0010592022,13/11/12,36.92,,36.92,10523.02,36.92
FR0010592022,12/11/12,37.23,,37.23,10612.23,37.23
FR0010592022,11/11/12,37.24,,37.24,10613.62,37.24
FR0010592022,08/11/12,37.16,,37.16,10592.55,37.16
FR0010592022,07/11/12,37.49,,37.49,10686.40,37.49
FR0010592022,06/11/12,38.02,,38.02,10836.18,38.02
FR0010592022,05/11/12,37.86,,37.86,10790.70,37.86
FR0010592022,04/11/12,37.78,,37.78,10767.33,37.78
FR0010592022,01/11/12,37.21,,37.21,10605.44,37.21
FR0010592022,31/10/12,37.21,,37.21,10605.44,37.21
FR0010592022,30/10/12,37.22,,37.22,10610.14,37.22
FR0010592022,29/10/12,37.20,,37.20,10604.50,37.20
FR0010592022,28/10/12,37.23,,37.23,10612.20,37.23
FR0010592022,25/10/12,37.22,,37.22,15099.46,37.22
FR0010592022,24/10/12,37.16,,37.16,15076.40,37.16
FR0010592022,23/10/12,37.02,,37.02,15019.74,37.02
FR0010592022,22/10/12,37.28,,37.28,15122.55,37.28
FR0010592022,21/10/12,37.35,,37.35,15151.53,37.35
FR0010592022,18/10/12,37.67,,37.67,15281.26,37.67
FR0010592022,17/10/12,37.73,,37.73,15305.21,37.73
FR0010592022,16/10/12,37.75,,37.75,15315.91,37.75
FR0010592022,15/10/12,37.35,,37.35,15153.12,37.35
FR0010592022,14/10/12,37.18,,37.18,15083.65,37.18
FR0010592022,11/10/12,37.38,,37.38,15163.98,37.38
FR0010592022,10/10/12,37.33,,37.33,15143.09,37.33
FR0010592022,09/10/12,37.34,,37.34,15146.89,37.34
FR0010592022,08/10/12,37.63,,37.63,15263.87,37.63
FR0010592022,07/10/12,37.65,,37.65,15272.48,37.65
FR0010592022,04/10/12,37.74,,37.74,15310.10,37.74
FR0010592022,03/10/12,37.66,,37.66,15277.77,37.66
FR0010592022,02/10/12,37.62,,37.62,15261.15,37.62
FR0010592022,01/10/12,37.69,,37.69,15289.77,37.69
FR0010592022,30/09/12,37.47,,37.47,15199.67,37.47
FR0010592022,27/09/12,37.76,,37.76,15317.72,37.76
FR0010592022,26/09/12,37.47,,37.47,15200.86,37.47
FR0010592022,25/09/12,37.82,,37.82,15342.78,37.82
FR0010592022,24/09/12,38.03,,38.03,15427.25,38.03
FR0010592022,23/09/12,38.06,,38.06,15439.38,38.06
FR0010592022,20/09/12,38.12,,38.12,15463.91,38.12
FR0010592022,19/09/12,38.20,,38.20,15497.37,38.20
FR0010592022,18/09/12,38.03,,38.03,15426.45,38.03
FR0010592022,17/09/12,38.10,,38.10,15456.68,38.10
FR0010592022,16/09/12,38.12,,38.12,15463.60,38.12
FR0010592022,13/09/12,37.99,,37.99,15410.96,37.99
FR0010592022,12/09/12,37.86,,37.86,15359.55,37.86
FR0010592022,11/09/12,37.93,,37.93,15385.21,37.93
FR0010592022,10/09/12,37.95,,37.95,15394.51,37.95
FR0010592022,09/09/12,38.11,,38.11,15461.80,38.11
FR0010592022,06/09/12,37.93,,37.93,15388.92,37.93
FR0010592022,05/09/12,37.31,,37.31,15136.91,37.31
FR0010592022,04/09/12,37.31,,37.31,15134.08,37.31
FR0010592022,03/09/12,37.51,,37.51,15215.79,37.51
FR0010592022,02/09/12,37.41,,37.41,15176.57,37.41
FR0010592022,30/08/12,37.33,,37.33,15142.29,37.33
FR0010592022,29/08/12,37.76,,37.76,15317.84,37.76
FR0010592022,28/08/12,37.63,,37.63,15266.30,37.63
FR0010592022,27/08/12,37.82,,37.82,15341.52,37.82
FR0010592022,26/08/12,37.80,,37.80,15332.66,37.80
FR0010592022,23/08/12,37.79,,37.79,15331.80,37.79
FR0010592022,22/08/12,38.09,,38.09,15452.96,38.09
FR0010592022,21/08/12,38.30,,38.30,15535.49,38.30
FR0010592022,20/08/12,38.41,,38.41,15582.58,38.41
FR0010592022,19/08/12,38.44,,38.44,15595.14,38.44
FR0010592022,16/08/12,38.41,,38.41,15580.53,38.41
FR0010592022,15/08/12,37.85,,37.85,15354.02,37.85
FR0010592022,13/08/12,37.79,,37.79,15331.65,37.79
FR0010592022,12/08/12,38.10,,38.10,15455.54,38.10
FR0010592022,09/08/12,38.07,,38.07,15443.52,38.07
FR0010592022,08/08/12,37.86,,37.86,15358.41,37.86
FR0010592022,07/08/12,37.71,,37.71,15299.06,37.71
FR0010592022,06/08/12,37.60,,37.60,15251.68,37.60
FR0010592022,05/08/12,37.35,,37.35,15150.17,37.35
FR0010592022,02/08/12,36.73,,36.73,14900.07,36.73
FR0010592022,01/08/12,36.75,,36.75,14907.82,36.75
FR0010592022,31/07/12,36.88,,36.88,13486.01,36.88
FR0010592022,30/07/12,37.07,,37.07,13555.05,37.07
FR0010592022,29/07/12,36.91,,36.91,13497.53,36.91
FR0010592022,26/07/12,36.37,,36.37,13299.55,36.37
FR0010592022,25/07/12,35.89,,35.89,13124.19,35.89
FR0010592022,24/07/12,36.03,,36.03,13173.12,36.03
FR0010592022,23/07/12,36.33,,36.33,13285.28,36.33
FR0010592022,22/07/12,36.90,,36.90,13494.57,36.90
FR0010592022,19/07/12,37.31,,37.31,13641.67,37.31
FR0010592022,18/07/12,37.29,,37.29,13637.19,37.29
FR0010592022,17/07/12,36.96,,36.96,13515.55,36.96
FR0010592022,16/07/12,36.89,,36.89,13489.41,36.89
FR0010592022,15/07/12,36.72,,36.72,13427.80,36.72
FR0010592022,12/07/12,36.29,,36.29,13271.68,36.29
FR0010592022,11/07/12,36.38,,36.38,13301.72,36.38
FR0010592022,10/07/12,36.46,,36.46,13333.58,36.46
FR0010592022,09/07/12,36.56,,36.56,13369.80,36.56
FR0010592022,08/07/12,36.52,,36.52,13352.88,36.52
FR0010592022,05/07/12,36.74,,36.74,13432.78,36.74
FR0010592022,04/07/12,36.76,,36.76,13441.40,36.76
FR0010592022,03/07/12,36.63,,36.63,13393.21,36.63
FR0010592022,02/07/12,36.18,,36.18,13229.28,36.18
FR0010592022,01/07/12,36.07,,36.07,13190.02,36.07
FR0010592022,29/06/12,36.08,,36.08,13191.47,36.08
FR0010592022,28/06/12,35.51,,35.51,12984.16,35.51
FR0010592022,27/06/12,35.49,,35.49,12977.26,35.49
FR0010592022,26/06/12,34.96,,34.96,12782.78,34.96
FR0010592022,25/06/12,34.97,,34.97,12788.17,34.97
FR0010592022,24/06/12,35.28,,35.28,12901.97,35.28
FR0010592022,21/06/12,35.01,,35.01,12800.22,35.01
FR0010592022,20/06/12,35.39,,35.39,12942.18,35.39
FR0010592022,19/06/12,35.45,,35.45,12962.64,35.45
FR0010592022,18/06/12,35.14,,35.14,12848.84,35.14
FR0010592022,17/06/12,34.97,,34.97,12788.34,34.97
FR0010592022,14/06/12,34.70,,34.70,12687.62,34.70
FR0010592022,13/06/12,34.61,,34.61,12654.95,34.61
FR0010592022,12/06/12,34.96,,34.96,12782.65,34.96
FR0010592022,11/06/12,34.68,,34.68,12682.10,34.68
FR0010592022,10/06/12,35.09,,35.09,12829.61,35.09
FR0010592022,07/06/12,34.79,,34.79,12719.69,34.79
FR0010592022,06/06/12,34.69,,34.69,12685.73,34.69
FR0010592022,05/06/12,34.46,,34.46,12601.40,34.46
FR0010592022,04/06/12,34.20,,34.20,12504.11,34.20
FR0010592022,03/06/12,34.45,,34.45,12596.28,34.45
FR0010592022,31/05/12,35.22,,35.22,12878.55,35.22
FR0010592022,30/05/12,35.35,,35.35,12927.99,35.35
FR0010592022,29/05/12,35.72,,35.72,13060.48,35.72
FR0010592022,28/05/12,35.23,,35.23,12881.79,35.23
FR0010592022,24/05/12,35.20,,35.20,8062.54,35.20
FR0010592022,23/05/12,34.75,,34.75,7958.79,34.75
FR0010592022,22/05/12,34.87,,34.87,7987.51,34.87
FR0010592022,21/05/12,34.55,,34.55,7913.18,34.55
FR0010592022,20/05/12,34.25,,34.25,7843.79,34.25
FR0010592022,17/05/12,35.07,,35.07,8031.86,35.07
FR0010592022,15/05/12,35.03,,35.03,8022.39,35.03
FR0010592022,14/05/12,35.15,,35.15,8050.78,35.15
FR0010592022,13/05/12,35.42,,35.42,8111.45,35.42
FR0010592022,10/05/12,35.38,,35.38,8103.75,35.38
FR0010592022,09/05/12,35.28,,35.28,8081.01,35.28
FR0010592022,08/05/12,35.61,,35.61,8155.76,35.61
FR0010592022,06/05/12,35.51,,35.51,8133.32,35.51
FR0010592022,03/05/12,36.17,,36.17,8285.18,36.17
FR0010592022,02/05/12,36.36,,36.36,8326.96,36.36
FR0010592022,01/05/12,36.06,,36.06,8258.91,36.06
FR0010592022,29/04/12,36.34,,36.34,8322.46,36.34
FR0010592022,26/04/12,36.39,,36.39,8334.00,36.39
FR0010592022,25/04/12,36.20,,36.20,8291.02,36.20
FR0010592022,24/04/12,35.90,,35.90,8221.78,35.90
FR0010592022,23/04/12,35.91,,35.91,8223.86,35.91
FR0010592022,22/04/12,36.46,,36.46,8349.37,36.46
FR0010592022,19/04/12,36.54,,36.54,8369.79,36.54
FR0010592022,18/04/12,36.64,,36.64,8391.39,36.64
FR0010592022,17/04/12,36.65,,36.65,8394.54,36.65
FR0010592022,16/04/12,36.25,,36.25,8301.92,36.25
FR0010592022,15/04/12,36.12,,36.12,8273.50,36.12
FR0010592022,12/04/12,36.49,,36.49,8357.51,36.49
FR0010592022,11/04/12,35.98,,35.98,8241.42,35.98
FR0010592022,10/04/12,35.96,,35.96,8236.56,35.96
FR0010592022,09/04/12,36.99,,36.99,8471.68,36.99
FR0010592022,04/04/12,36.81,,36.81,8429.55,36.81
FR0010592022,03/04/12,37.16,,37.16,8509.89,37.16
FR0010592022,02/04/12,37.28,,37.28,8538.00,37.28
FR0010592022,01/04/12,37.02,,37.02,8478.27,37.02
FR0010592022,29/03/12,36.79,,36.79,8426.52,36.79
FR0010592022,28/03/12,36.78,,36.78,8424.89,36.78
FR0010592022,27/03/12,36.98,,36.98,8469.63,36.98
FR0010592022,26/03/12,37.13,,37.13,8503.64,37.13
FR0010592022,25/03/12,36.61,,36.61,8384.33,36.61
FR0010592022,22/03/12,36.63,,36.63,8389.52,36.63
FR0010592022,21/03/12,36.70,,36.70,8404.62,36.70
FR0010592022,20/03/12,36.84,,36.84,8437.83,36.84
FR0010592022,19/03/12,37.17,,37.17,8512.16,37.17
FR0010592022,18/03/12,37.34,,37.34,8553.09,37.34
FR0010592022,15/03/12,37.33,,37.33,8548.75,37.33
FR0010592022,14/03/12,37.14,,37.14,8505.60,37.14
FR0010592022,13/03/12,37.05,,37.05,8485.74,37.05
FR0010592022,12/03/12,36.50,,36.50,8360.35,36.50
FR0010592022,11/03/12,36.43,,36.43,8343.13,36.43
FR0010592022,08/03/12,36.05,,36.05,8257.57,36.05
FR0010592022,07/03/12,35.67,,35.67,8169.05,35.67
FR0010592022,06/03/12,35.58,,35.58,8148.44,35.58
FR0010592022,05/03/12,36.17,,36.17,8284.39,36.17
FR0010592022,04/03/12,36.33,,36.33,8320.23,36.33
FR0010592022,01/03/12,36.21,,36.21,8293.11,36.21
FR0010592022,29/02/12,35.84,,35.84,8207.38,35.84
FR0010592022,28/02/12,35.94,,35.94,8232.45,35.94
FR0010592022,27/02/12,35.96,,35.96,8235.12,35.96
FR0010592022,26/02/12,35.95,,35.95,8234.37,35.95
FR0010592022,23/02/12,35.96,,35.96,8235.58,35.96
FR0010592022,22/02/12,36.00,,36.00,8245.31,36.00
FR0010592022,21/02/12,36.15,,36.15,8279.98,36.15
FR0010592022,20/02/12,36.18,,36.18,8285.58,36.18
FR0010592022,19/02/12,36.25,,36.25,8301.63,36.25
FR0010592022,16/02/12,36.35,,36.35,8325.90,36.35
FR0010592022,15/02/12,35.97,,35.97,8239.23,35.97
FR0010592022,14/02/12,35.91,,35.91,8224.52,35.91
FR0010592022,13/02/12,35.68,,35.68,8172.67,35.68
FR0010592022,12/02/12,35.65,,35.65,8164.80,35.65
FR0010592022,09/02/12,36.04,,36.04,8253.33,36.04
FR0010592022,08/02/12,35.92,,35.92,8226.73,35.92
FR0010592022,07/02/12,36.11,,36.11,8269.74,36.11
FR0010592022,06/02/12,36.32,,36.32,8317.89,36.32
FR0010592022,05/02/12,36.28,,36.28,8308.26,36.28
FR0010592022,02/02/12,35.95,,35.95,8233.26,35.95
FR0010592022,01/02/12,36.00,,36.00,8244.31,36.00
FR0010592022,31/01/12,35.22,,35.22,8065.96,35.22
FR0010592022,30/01/12,35.24,,35.24,8070.17,35.24
FR0010592022,29/01/12,35.65,,35.65,8165.94,35.65
FR0010592022,26/01/12,35.53,,35.53,8136.81,35.53
FR0010592022,25/01/12,35.87,,35.87,8215.40,35.87
FR0010592022,24/01/12,35.55,,35.55,8141.98,35.55
FR0010592022,23/01/12,35.68,,35.68,8171.01,35.68
FR0010592022,22/01/12,35.81,,35.81,8201.02,35.81
FR0010592022,19/01/12,35.70,,35.70,8177.17,35.70
FR0010592022,18/01/12,35.79,,35.79,8197.33,35.79
FR0010592022,17/01/12,35.61,,35.61,8156.22,35.61
FR0010592022,16/01/12,35.46,,35.46,8121.44,35.46
FR0010592022,15/01/12,35.24,,35.24,8071.41,35.24
FR0010592022,12/01/12,35.38,,35.38,8102.94,35.38
FR0010592022,11/01/12,35.39,,35.39,8105.66,35.39
FR0010592022,10/01/12,35.05,,35.05,8028.44,35.05
FR0010592022,09/01/12,34.48,,34.48,7898.02,34.48
FR0010592022,08/01/12,34.39,,34.39,7876.12,34.39
FR0010592022,05/01/12,34.34,,34.34,7865.93,34.34
FR0010592022,04/01/12,34.09,,34.09,7806.74,34.09
FR0010592022,03/01/12,34.03,,34.03,7794.76,34.03
FR0010592022,02/01/12,33.65,,33.65,7336.36,33.65
FR0010592022,01/01/12,33.47,,33.47,7296.63,33.47
FR0010592022,30/12/11,33.47,,33.47,7297.19,33.47
FR0010592022,29/12/11,33.41,,33.41,7283.97,33.41
FR0010592022,28/12/11,32.77,,32.77,7145.23,32.77
FR0010592022,27/12/11,33.07,,33.07,7210.37,33.07
FR0010592022,26/12/11,33.10,,33.10,7216.74,33.10
FR0010592022,22/12/11,32.90,,32.90,7173.68,32.90
FR0010592022,21/12/11,32.44,,32.44,7073.02,32.44
FR0010592022,20/12/11,32.57,,32.57,7102.32,32.57
FR0010592022,19/12/11,31.72,,31.72,6915.73,31.72
FR0010592022,18/12/11,32.13,,32.13,7006.07,32.13
FR0010592022,15/12/11,32.06,,32.06,6991.06,32.06
FR0010592022,14/12/11,32.03,,32.03,6984.47,32.03
FR0010592022,13/12/11,32.36,,32.36,7054.84,32.36
FR0010592022,12/12/11,32.60,,32.60,7108.32,32.60
FR0010592022,11/12/11,32.88,,32.88,7169.25,32.88
FR0010592022,08/12/11,32.46,,32.46,7077.95,32.46
FR0010592022,07/12/11,33.24,,33.24,7247.40,33.24
FR0010592022,06/12/11,33.19,,33.19,7236.62,33.19
FR0010592022,05/12/11,33.30,,33.30,7259.87,33.30
FR0010592022,04/12/11,32.82,,32.82,7156.03,32.82
FR0010592022,01/12/11,32.96,,32.96,7186.96,32.96
FR0010592022,30/11/11,33.14,,33.14,7225.77,33.14
FR0010592022,29/11/11,31.87,,31.87,6948.55,31.87
FR0010592022,28/11/11,31.80,,31.80,6932.41,31.80
FR0010592022,27/11/11,30.90,,30.90,6737.81,30.90
FR0010592022,24/11/11,30.81,,30.81,6717.71,30.81
FR0010592022,23/11/11,30.84,,30.84,6723.63,30.84
FR0010592022,22/11/11,31.12,,31.12,6784.28,31.12
FR0010592022,21/11/11,31.40,,31.40,6845.63,31.40
FR0010592022,20/11/11,31.92,,31.92,6959.01,31.92
FR0010592022,17/11/11,32.33,,32.33,7048.53,32.33
FR0010592022,16/11/11,32.68,,32.68,7125.87,32.68
FR0010592022,15/11/11,32.81,,32.81,7154.46,32.81
FR0010592022,14/11/11,32.71,,32.71,7130.78,32.71
FR0010592022,13/11/11,32.35,,32.35,7053.21,32.35
FR0010592022,09/11/11,32.49,,32.49,7083.02,32.49
FR0010592022,08/11/11,33.17,,33.17,7232.41,33.17
FR0010592022,07/11/11,33.21,,33.21,7240.15,33.21
FR0010592022,06/11/11,33.09,,33.09,7214.78,33.09
FR0010592022,03/11/11,33.28,,33.28,7255.47,33.28
FR0010592022,02/11/11,32.74,,32.74,7138.48,32.74
FR0010592022,01/11/11,33.12,,33.12,7221.35,33.12
FR0010592022,30/10/11,33.84,,33.84,7379.24,33.84
FR0010592022,27/10/11,34.02,,34.02,7416.47,34.02
FR0010592022,26/10/11,32.89,,32.89,7171.80,32.89
FR0010592022,25/10/11,32.55,,32.55,7097.61,32.55
FR0010592022,24/10/11,33.35,,33.35,7271.51,33.35
FR0010592022,23/10/11,32.77,,32.77,7145.03,32.77
FR0010592022,20/10/11,32.05,,32.05,6988.13,32.05
FR0010592022,19/10/11,32.17,,32.17,7014.49,32.17
FR0010592022,18/10/11,32.75,,32.75,7140.37,32.75
FR0010592022,17/10/11,32.37,,32.37,7057.23,32.37
FR0010592022,16/10/11,32.86,,32.86,7165.23,32.86
FR0010592022,13/10/11,32.72,,32.72,7134.45,32.72
FR0010592022,12/10/11,32.63,,32.63,7114.40,32.63
FR0010592022,11/10/11,32.57,,32.57,7102.23,32.57
FR0010592022,10/10/11,32.43,,32.43,7071.04,32.43
FR0010592022,09/10/11,32.03,,32.03,6983.04,32.03
FR0010592022,06/10/11,32.47,,32.47,7080.12,32.47
FR0010592022,05/10/11,31.48,,31.48,6864.37,31.48
FR0010592022,04/10/11,31.24,,31.24,6812.32,31.24
FR0010592022,03/10/11,30.83,,30.83,6722.91,30.83
FR0010592022,02/10/11,31.62,,31.62,6893.96,31.62
FR0010592022,29/09/11,32.07,,32.07,6991.72,32.07
FR0010592022,28/09/11,31.88,,31.88,6951.90,31.88
FR0010592022,27/09/11,32.86,,32.86,7164.39,32.86
FR0010592022,26/09/11,32.06,,32.06,6991.10,32.06
FR0010592022,25/09/11,31.70,,31.70,6912.13,31.70
FR0010592022,22/09/11,31.59,,31.59,6886.91,31.59
FR0010592022,21/09/11,32.32,,32.32,7046.16,32.32
FR0010592022,20/09/11,32.88,,32.88,7168.12,32.88
FR0010592022,19/09/11,33.07,,33.07,7210.94,33.07
FR0010592022,18/09/11,33.26,,33.26,7251.91,33.26
FR0010592022,15/09/11,33.25,,33.25,7249.12,33.25
FR0010592022,14/09/11,33.27,,33.27,7253.46,33.27
FR0010592022,13/09/11,32.97,,32.97,7187.85,32.97
FR0010592022,12/09/11,32.64,,32.64,7115.69,32.64
FR0010592022,11/09/11,32.45,,32.45,7075.14,32.45
FR0010592022,08/09/11,33.02,,33.02,7198.85,33.02
FR0010592022,07/09/11,33.31,,33.31,7262.59,33.31
FR0010592022,06/09/11,32.14,,32.14,7007.43,32.14
FR0010592022,05/09/11,32.48,,32.48,7082.52,32.48
FR0010592022,04/09/11,32.71,,32.71,7132.69,32.71
FR0010592022,01/09/11,33.57,,33.57,7320.43,33.57
FR0010592022,31/08/11,33.54,,33.54,7313.59,33.54
FR0010592022,30/08/11,33.41,,33.41,7283.39,33.41
FR0010592022,29/08/11,32.96,,32.96,7186.32,32.96
FR0010592022,28/08/11,32.11,,32.11,7001.19,32.11
FR0010592022,25/08/11,31.80,,31.80,6933.78,31.80
FR0010592022,24/08/11,32.13,,32.13,7004.35,32.13
FR0010592022,23/08/11,31.65,,31.65,6901.75,31.65
FR0010592022,22/08/11,30.64,,30.64,6680.71,30.64
FR0010592022,21/08/11,30.78,,30.78,6710.79,30.78
FR0010592022,18/08/11,31.26,,31.26,6816.28,31.26
FR0010592022,17/08/11,32.85,,32.85,7161.63,32.85
FR0010592022,16/08/11,32.98,,32.98,7191.23,32.98
FR0010592022,15/08/11,33.04,,33.04,7202.89,33.04
FR0010592022,11/08/11,32.59,,32.59,7105.59,32.59
FR0010592022,10/08/11,31.34,,31.34,6833.97,31.34
FR0010592022,09/08/11,32.42,,32.42,7067.85,32.42
FR0010592022,08/08/11,31.40,,31.40,6846.60,31.40
FR0010592022,07/08/11,33.72,,33.72,7352.17,33.72
FR0010592022,04/08/11,33.81,,33.81,7371.97,33.81
FR0010592022,03/08/11,35.34,,35.34,7705.38,35.34
FR0010592022,02/08/11,35.72,,35.72,7787.87,35.72
FR0010592022,01/08/11,36.13,,36.13,7876.69,36.13
FR0010592022,31/07/11,36.84,,36.84,8031.47,36.84
FR0010592022,28/07/11,36.96,,36.96,8058.12,36.96
FR0010592022,27/07/11,36.91,,36.91,8047.95,36.91
FR0010592022,26/07/11,37.70,,37.70,8220.75,37.70
FR0010592022,25/07/11,38.06,,38.06,8298.67,38.06
FR0010592022,24/07/11,38.33,,38.33,8357.39,38.33
FR0010592022,21/07/11,38.61,,38.61,8417.85,38.61
FR0010592022,20/07/11,38.21,,38.21,8330.54,38.21
FR0010592022,19/07/11,38.27,,38.27,8344.02,38.27
FR0010592022,18/07/11,38.09,,38.09,8305.05,38.09
FR0010592022,17/07/11,38.44,,38.44,8381.01,38.44
FR0010592022,14/07/11,38.82,,38.82,8462.88,38.82
FR0010592022,12/07/11,38.73,,38.73,8443.72,38.73
FR0010592022,11/07/11,38.89,,38.89,8478.85,38.89
FR0010592022,10/07/11,39.37,,39.37,8583.01,39.37
FR0010592022,07/07/11,39.63,,39.63,8640.47,39.63
FR0010592022,06/07/11,39.35,,39.35,8578.37,39.35
FR0010592022,05/07/11,39.03,,39.03,8508.71,39.03
FR0010592022,04/07/11,38.87,,38.87,8474.32,38.87
FR0010592022,03/07/11,38.79,,38.79,8457.34,38.79
FR0010592022,30/06/11,38.50,,38.50,8393.90,38.50
FR0010592022,29/06/11,38.17,,38.17,8321.13,38.17
FR0010592022,28/06/11,38.24,,38.24,8337.53,38.24
FR0010592022,27/06/11,37.78,,37.78,8238.00,37.78
FR0010592022,26/06/11,37.67,,37.67,8212.98,37.67
FR0010592022,23/06/11,37.79,,37.79,8238.29,37.79
FR0010592022,22/06/11,37.71,,37.71,8220.86,37.71
FR0010592022,21/06/11,37.76,,37.76,8232.78,37.76
FR0010592022,20/06/11,37.57,,37.57,8192.23,37.57
FR0010592022,19/06/11,37.38,,37.38,8150.97,37.38
FR0010592022,16/06/11,37.53,,37.53,8182.02,37.53
FR0010592022,15/06/11,37.45,,37.45,8165.56,37.45
FR0010592022,14/06/11,37.76,,37.76,8233.13,37.76
FR0010592022,13/06/11,37.14,,37.14,8098.65,37.14
FR0010592022,09/06/11,37.24,,37.24,8118.94,37.24
FR0010592022,08/06/11,36.89,,36.89,9149.86,36.89
FR0010592022,07/06/11,37.08,,37.08,9196.81,37.08
FR0010592022,06/06/11,37.01,,37.01,9178.66,37.01
FR0010592022,05/06/11,37.71,,37.71,9353.90,37.71
FR0010592022,02/06/11,38.10,,38.10,9449.42,38.10
FR0010592022,31/05/11,38.71,,38.71,9602.49,38.71
FR0010592022,30/05/11,38.35,,38.35,9512.57,38.35
FR0010592022,29/05/11,38.44,,38.44,9534.81,38.44
FR0010592022,26/05/11,38.32,,38.32,9504.13,38.32
FR0010592022,25/05/11,38.37,,38.37,9516.33,38.37
FR0010592022,24/05/11,38.35,,38.35,9511.41,38.35
FR0010592022,23/05/11,38.70,,38.70,9598.27,38.70
FR0010592022,22/05/11,38.82,,38.82,9629.79,38.82
FR0010592022,19/05/11,38.97,,38.97,9665.69,38.97
FR0010592022,18/05/11,38.98,,38.98,9668.31,38.98
FR0010592022,17/05/11,38.62,,38.62,9578.74,38.62
FR0010592022,16/05/11,39.07,,39.07,9690.01,39.07
FR0010592022,15/05/11,38.73,,38.73,9606.19,38.73
FR0010592022,12/05/11,39.05,,39.05,9685.55,39.05
FR0010592022,11/05/11,38.40,,38.40,9525.10,38.40
FR0010592022,10/05/11,38.62,,38.62,9580.08,38.62
FR0010592022,09/05/11,38.22,,38.22,9478.70,38.22
FR0010592022,08/05/11,37.77,,37.77,9369.38,37.77
FR0010592022,05/05/11,37.10,,37.10,9200.84,37.10
FR0010592022,04/05/11,36.95,,36.95,9164.66,36.95
FR0010592022,03/05/11,37.75,,37.75,9363.79,37.75
FR0010592022,02/05/11,37.91,,37.91,9402.07,37.91
FR0010592022,01/05/11,37.75,,37.75,9362.19,37.75
FR0010592022,28/04/11,37.75,,37.75,9363.71,37.75
FR0010592022,27/04/11,37.58,,37.58,9321.65,37.58
FR0010592022,26/04/11,37.31,,37.31,9253.30,37.31
FR0010592022,25/04/11,37.33,,37.33,9259.03,37.33
FR0010592022,20/04/11,37.10,,37.10,9203.13,37.10
FR0010592022,19/04/11,37.09,,37.09,9199.16,37.09
FR0010592022,18/04/11,36.97,,36.97,9168.77,36.97
FR0010592022,17/04/11,37.19,,37.19,9225.08,37.19
FR0010592022,14/04/11,37.23,,37.23,9233.05,37.23
FR0010592022,13/04/11,37.04,,37.04,9187.37,37.04
FR0010592022,12/04/11,36.96,,36.96,9166.48,36.96
FR0010592022,11/04/11,37.22,,37.22,9232.94,37.22
FR0010592022,10/04/11,37.41,,37.41,9278.13,37.41
FR0010592022,07/04/11,37.68,,37.68,9346.36,37.68
FR0010592022,06/04/11,37.91,,37.91,9403.18,37.91
FR0010592022,05/04/11,38.33,,38.33,9507.47,38.33
FR0010592022,04/04/11,38.47,,38.47,9542.71,38.47
FR0010592022,03/04/11,38.58,,38.58,9568.36,38.58
FR0010592022,31/03/11,38.38,,38.38,9519.35,38.38
FR0010592022,30/03/11,38.25,,38.25,9487.47,38.25
FR0010592022,29/03/11,37.80,,37.80,9375.97,37.80
FR0010592022,28/03/11,37.72,,37.72,9355.42,37.72
FR0010592022,27/03/11,37.50,,37.50,9300.29,37.50
FR0010592022,24/03/11,37.53,,37.53,9307.99,37.53
FR0010592022,23/03/11,37.14,,37.14,9210.77,37.14
FR0010592022,22/03/11,36.80,,36.80,9126.47,36.80
FR0010592022,21/03/11,36.85,,36.85,9139.77,36.85
FR0010592022,20/03/11,36.54,,36.54,9064.18,36.54
FR0010592022,17/03/11,36.66,,36.66,9093.70,36.66
FR0010592022,16/03/11,36.41,,36.41,9030.98,36.41
FR0010592022,15/03/11,36.59,,36.59,9074.96,36.59
FR0010592022,14/03/11,37.02,,37.02,9183.22,37.02
FR0010592022,13/03/11,37.92,,37.92,9405.68,37.92
FR0010592022,10/03/11,38.05,,38.05,9437.60,38.05
FR0010592022,09/03/11,38.39,,38.39,9521.65,38.39
FR0010592022,08/03/11,38.26,,38.26,9488.91,38.26
FR0010592022,07/03/11,37.91,,37.91,9402.59,37.91
FR0010592022,06/03/11,38.48,,38.48,9544.23,38.48
FR0010592022,03/03/11,38.75,,38.75,9610.56,38.75
FR0010592022,02/03/11,38.45,,38.45,9537.12,38.45
FR0010592022,01/03/11,38.32,,38.32,9505.07,38.32
FR0010592022,28/02/11,38.62,,38.62,9580.18,38.62
FR0010592022,27/02/11,38.47,,38.47,9541.71,38.47
FR0010592022,24/02/11,38.09,,38.09,9447.26,38.09
FR0010592022,23/02/11,38.13,,38.13,9457.56,38.13
FR0010592022,22/02/11,38.73,,38.73,9605.79,38.73
FR0010592022,21/02/11,39.47,,39.47,9790.47,39.47
FR0010592022,20/02/11,39.86,,39.86,9887.00,39.86
FR0010592022,17/02/11,39.77,,39.77,9863.48,39.77
FR0010592022,16/02/11,39.74,,39.74,9857.72,39.74
FR0010592022,15/02/11,39.51,,39.51,9800.47,39.51
FR0010592022,14/02/11,39.84,,39.84,9882.21,39.84
