CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011048537,05/08/14,1013.42,,1013.42,15116296.63,1013.42
FR0011048537,04/08/14,1013.41,,1013.41,16396096.45,1013.41
FR0011048537,03/08/14,1013.40,,1013.40,16328973.71,1013.40
FR0011048537,31/07/14,1013.38,,1013.38,20124884.25,1013.38
FR0011048537,30/07/14,1013.37,,1013.37,11427787.67,1013.37
FR0011048537,29/07/14,1013.36,,1013.36,11436826.11,1013.36
FR0011048537,28/07/14,1013.35,,1013.35,11433655.19,1013.35
FR0011048537,27/07/14,1013.34,,1013.34,11411270.78,1013.34
FR0011048537,24/07/14,1013.32,,1013.32,11445474.02,1013.32
FR0011048537,23/07/14,1013.31,,1013.31,11158646.18,1013.31
FR0011048537,22/07/14,1013.29,,1013.29,11194861.12,1013.29
FR0011048537,21/07/14,1013.26,,1013.26,11180333.85,1013.26
FR0011048537,20/07/14,1013.25,,1013.25,11072817.11,1013.25
FR0011048537,17/07/14,1013.23,,1013.23,11935866.62,1013.23
FR0011048537,16/07/14,1013.23,,1013.23,11947010.85,1013.23
FR0011048537,15/07/14,1013.22,,1013.22,10659176.06,1013.22
FR0011048537,14/07/14,1013.22,,1013.22,10988374.81,1013.22
FR0011048537,10/07/14,1013.20,,1013.20,10311359.80,1013.20
FR0011048537,09/07/14,1013.18,,1013.18,10126808.14,1013.18
FR0011048537,08/07/14,1013.16,,1013.16,10147845.50,1013.16
FR0011048537,07/07/14,1013.15,,1013.15,14866024.10,1013.15
FR0011048537,06/07/14,1013.15,,1013.15,11182202.43,1013.15
FR0011048537,03/07/14,1013.12,,1013.12,12290271.77,1013.12
FR0011048537,02/07/14,1013.12,,1013.12,14061154.34,1013.12
FR0011048537,01/07/14,1013.11,,1013.11,14328444.76,1013.11
FR0011048537,30/06/14,1013.10,,1013.10,13972770.79,1013.10
FR0011048537,29/06/14,1013.09,,1013.09,14974620.26,1013.09
FR0011048537,26/06/14,1013.08,,1013.08,14967272.03,1013.08
FR0011048537,25/06/14,1013.06,,1013.06,14472669.00,1013.06
FR0011048537,24/06/14,1013.05,,1013.05,13656042.78,1013.05
FR0011048537,23/06/14,1013.05,,1013.05,13488806.02,1013.05
FR0011048537,22/06/14,1013.05,,1013.05,13822070.70,1013.05
FR0011048537,19/06/14,1013.03,,1013.03,13687178.66,1013.03
FR0011048537,18/06/14,1013.03,,1013.03,14625146.50,1013.03
FR0011048537,17/06/14,1013.02,,1013.02,14636185.95,1013.02
FR0011048537,16/06/14,1013.01,,1013.01,14675582.19,1013.01
FR0011048537,15/06/14,1013.00,,1013.00,12603821.91,1013.00
FR0011048537,12/06/14,1012.97,,1012.97,17462709.10,1012.97
FR0011048537,11/06/14,1012.96,,1012.96,17419913.14,1012.96
FR0011048537,10/06/14,1012.96,,1012.96,17257820.51,1012.96
FR0011048537,09/06/14,1012.96,,1012.96,17468514.89,1012.96
FR0011048537,05/06/14,1012.94,,1012.94,13431627.85,1012.94
FR0011048537,04/06/14,1012.93,,1012.93,13508518.31,1012.93
FR0011048537,03/06/14,1012.93,,1012.93,13238082.64,1012.93
FR0011048537,02/06/14,1012.93,,1012.93,11082497.29,1012.93
FR0011048537,01/06/14,1012.92,,1012.92,10225478.39,1012.92
FR0011048537,29/05/14,1012.89,,1012.89,9980048.91,1012.89
FR0011048537,27/05/14,1012.88,,1012.88,9959725.44,1012.88
FR0011048537,26/05/14,1012.87,,1012.87,13160307.14,1012.87
FR0011048537,25/05/14,1012.87,,1012.87,14004967.95,1012.87
FR0011048537,22/05/14,1012.85,,1012.85,12114793.82,1012.85
FR0011048537,21/05/14,1012.85,,1012.85,14230570.38,1012.85
FR0011048537,20/05/14,1012.84,,1012.84,11978866.16,1012.84
FR0011048537,19/05/14,1012.83,,1012.83,11749917.22,1012.83
FR0011048537,18/05/14,1012.82,,1012.82,12133694.15,1012.82
FR0011048537,15/05/14,1012.82,,1012.82,12127512.54,1012.82
FR0011048537,14/05/14,1012.80,,1012.80,12600311.38,1012.80
FR0011048537,13/05/14,1012.78,,1012.78,12528207.57,1012.78
FR0011048537,12/05/14,1012.78,,1012.78,12527108.83,1012.78
FR0011048537,11/05/14,1012.77,,1012.77,12338659.08,1012.77
FR0011048537,08/05/14,1012.76,,1012.76,12150132.79,1012.76
FR0011048537,06/05/14,1012.75,,1012.75,12102389.68,1012.75
FR0011048537,05/05/14,1012.75,,1012.75,12238074.33,1012.75
FR0011048537,04/05/14,1012.74,,1012.74,11054141.29,1012.74
FR0011048537,01/05/14,1012.73,,1012.73,10775485.35,1012.73
FR0011048537,29/04/14,1012.71,,1012.71,11570273.31,1012.71
FR0011048537,28/04/14,1012.70,,1012.70,12229448.84,1012.70
FR0011048537,27/04/14,1012.69,,1012.69,12214163.05,1012.69
FR0011048537,24/04/14,1012.67,,1012.67,11431079.43,1012.67
FR0011048537,23/04/14,1012.66,,1012.66,12221894.33,1012.66
FR0011048537,22/04/14,1012.66,,1012.66,16062928.27,1012.66
FR0011048537,21/04/14,1012.66,,1012.66,16028439.04,1012.66
FR0011048537,16/04/14,1012.63,,1012.63,15493333.37,1012.63
FR0011048537,15/04/14,1012.63,,1012.63,16217328.97,1012.63
FR0011048537,14/04/14,1012.62,,1012.62,16246633.65,1012.62
FR0011048537,13/04/14,1012.62,,1012.62,15097216.33,1012.62
FR0011048537,10/04/14,1012.60,,1012.60,15992067.07,1012.60
FR0011048537,09/04/14,1012.59,,1012.59,19142130.25,1012.59
FR0011048537,08/04/14,1012.59,,1012.59,19471132.33,1012.59
FR0011048537,07/04/14,1012.58,,1012.58,18838057.24,1012.58
FR0011048537,06/04/14,1012.57,,1012.57,17079144.71,1012.57
FR0011048537,03/04/14,1012.55,,1012.55,17062509.09,1012.55
FR0011048537,02/04/14,1012.54,,1012.54,17121050.38,1012.54
FR0011048537,01/04/14,1012.53,,1012.53,20714500.46,1012.53
FR0011048537,31/03/14,1012.53,,1012.53,20696263.47,1012.53
FR0011048537,30/03/14,1012.53,,1012.53,20689071.87,1012.53
FR0011048537,27/03/14,1012.52,,1012.52,19591343.98,1012.52
FR0011048537,26/03/14,1012.52,,1012.52,17944962.70,1012.52
FR0011048537,25/03/14,1012.52,,1012.52,19811038.35,1012.52
FR0011048537,24/03/14,1012.52,,1012.52,18724585.89,1012.52
FR0011048537,23/03/14,1012.52,,1012.52,19261196.06,1012.52
FR0011048537,20/03/14,1012.51,,1012.51,19663095.59,1012.51
FR0011048537,19/03/14,1012.51,,1012.51,19520327.10,1012.51
FR0011048537,18/03/14,1012.51,,1012.51,18481483.26,1012.51
FR0011048537,17/03/14,1012.51,,1012.51,19334955.68,1012.51
FR0011048537,16/03/14,1012.51,,1012.51,14818133.40,1012.51
FR0011048537,13/03/14,1012.50,,1012.50,10945145.91,1012.50
FR0011048537,12/03/14,1012.49,,1012.49,11314645.41,1012.49
FR0011048537,11/03/14,1012.49,,1012.49,12368652.01,1012.49
FR0011048537,10/03/14,1012.48,,1012.48,16201850.90,1012.48
FR0011048537,09/03/14,1012.48,,1012.48,16445841.96,1012.48
FR0011048537,06/03/14,1012.47,,1012.47,17287966.83,1012.47
FR0011048537,05/03/14,1012.46,,1012.46,15290199.40,1012.46
FR0011048537,04/03/14,1012.45,,1012.45,14955926.86,1012.45
FR0011048537,03/03/14,1012.45,,1012.45,14795946.17,1012.45
FR0011048537,02/03/14,1012.44,,1012.44,13821887.02,1012.44
FR0011048537,27/02/14,1012.41,,1012.41,13430748.59,1012.41
FR0011048537,26/02/14,1012.41,,1012.41,13375995.46,1012.41
FR0011048537,25/02/14,1012.40,,1012.40,13399225.12,1012.40
FR0011048537,24/02/14,1012.40,,1012.40,13344462.54,1012.40
FR0011048537,23/02/14,1012.40,,1012.40,13340412.60,1012.40
FR0011048537,20/02/14,1012.37,,1012.37,12778255.14,1012.37
FR0011048537,19/02/14,1012.37,,1012.37,13758160.34,1012.37
FR0011048537,18/02/14,1012.37,,1012.37,8882556.88,1012.37
FR0011048537,17/02/14,1012.36,,1012.36,8974654.08,1012.36
FR0011048537,16/02/14,1012.36,,1012.36,9063697.87,1012.36
FR0011048537,13/02/14,1012.35,,1012.35,8642452.90,1012.35
FR0011048537,12/02/14,1012.34,,1012.34,8500663.88,1012.34
FR0011048537,11/02/14,1012.34,,1012.34,9200182.63,1012.34
FR0011048537,10/02/14,1012.33,,1012.33,9413659.45,1012.33
FR0011048537,09/02/14,1012.31,,1012.31,9544117.82,1012.31
FR0011048537,06/02/14,1012.31,,1012.31,9529912.62,1012.31
FR0011048537,05/02/14,1012.28,,1012.28,9668348.16,1012.28
FR0011048537,04/02/14,1012.28,,1012.28,11147263.76,1012.28
FR0011048537,03/02/14,1012.26,,1012.26,11804064.10,1012.26
FR0011048537,02/02/14,1012.26,,1012.26,10189456.80,1012.26
FR0011048537,30/01/14,1012.25,,1012.25,10080999.67,1012.25
FR0011048537,29/01/14,1012.24,,1012.24,8330743.79,1012.24
FR0011048537,28/01/14,1012.23,,1012.23,10781356.94,1012.23
FR0011048537,27/01/14,1012.23,,1012.23,10726679.87,1012.23
FR0011048537,26/01/14,1012.23,,1012.23,10857251.46,1012.23
FR0011048537,23/01/14,1012.23,,1012.23,10862294.88,1012.23
FR0011048537,22/01/14,1012.23,,1012.23,10801537.59,1012.23
FR0011048537,21/01/14,1012.23,,1012.23,11449346.34,1012.23
FR0011048537,20/01/14,1012.23,,1012.23,11438205.95,1012.23
FR0011048537,19/01/14,1012.23,,1012.23,16037807.61,1012.23
FR0011048537,16/01/14,1012.22,,1012.22,16060908.74,1012.22
FR0011048537,15/01/14,1012.21,,1012.21,14879549.53,1012.21
FR0011048537,14/01/14,1012.21,,1012.21,15094144.99,1012.21
FR0011048537,13/01/14,1012.21,,1012.21,14892693.22,1012.21
FR0011048537,12/01/14,1012.21,,1012.21,14066730.13,1012.21
FR0011048537,09/01/14,1012.21,,1012.21,11693067.22,1012.21
FR0011048537,08/01/14,1012.21,,1012.21,7580448.53,1012.21
FR0011048537,07/01/14,1012.21,,1012.21,7631066.70,1012.21
FR0011048537,06/01/14,1012.21,,1012.21,7640175.44,1012.21
FR0011048537,05/01/14,1012.21,,1012.21,8428683.81,1012.21
FR0011048537,02/01/14,1012.20,,1012.20,7689718.57,1012.20
FR0011048537,01/01/14,1012.19,,1012.19,6822224.77,1012.19
FR0011048537,31/12/13,1012.19,,1012.19,6822193.03,1012.19
FR0011048537,30/12/13,1012.19,,1012.19,6621761.01,1012.19
FR0011048537,29/12/13,1012.19,,1012.19,6949698.53,1012.19
FR0011048537,26/12/13,1012.18,,1012.18,6686510.73,1012.18
FR0011048537,23/12/13,1012.18,,1012.18,6961790.65,1012.18
FR0011048537,22/12/13,1012.18,,1012.18,6937491.18,1012.18
FR0011048537,19/12/13,1012.17,,1012.17,7334241.77,1012.17
FR0011048537,18/12/13,1012.17,,1012.17,7568044.41,1012.17
FR0011048537,17/12/13,1012.16,,1012.16,7583126.89,1012.16
FR0011048537,16/12/13,1012.16,,1012.16,7732906.01,1012.16
FR0011048537,15/12/13,1012.15,,1012.15,8600319.43,1012.15
FR0011048537,12/12/13,1012.15,,1012.15,8927180.99,1012.15
FR0011048537,11/12/13,1012.15,,1012.15,8031424.17,1012.15
FR0011048537,10/12/13,1012.15,,1012.15,11473758.02,1012.15
FR0011048537,09/12/13,1012.15,,1012.15,13457557.69,1012.15
FR0011048537,08/12/13,1012.15,,1012.15,13326001.31,1012.15
FR0011048537,05/12/13,1012.15,,1012.15,13314843.54,1012.15
FR0011048537,04/12/13,1012.15,,1012.15,8860369.96,1012.15
FR0011048537,03/12/13,1012.15,,1012.15,7780420.32,1012.15
FR0011048537,02/12/13,1012.15,,1012.15,7097210.22,1012.15
FR0011048537,01/12/13,1012.15,,1012.15,7280401.48,1012.15
FR0011048537,28/11/13,1012.13,,1012.13,6813710.86,1012.13
FR0011048537,27/11/13,1012.13,,1012.13,6927073.65,1012.13
FR0011048537,26/11/13,1012.13,,1012.13,7188187.49,1012.13
FR0011048537,25/11/13,1012.13,,1012.13,7042424.19,1012.13
FR0011048537,24/11/13,1012.13,,1012.13,6784333.03,1012.13
FR0011048537,21/11/13,1012.12,,1012.12,7044413.96,1012.12
FR0011048537,20/11/13,1012.12,,1012.12,7033239.85,1012.12
FR0011048537,19/11/13,1012.12,,1012.12,8740686.59,1012.12
FR0011048537,18/11/13,1012.12,,1012.12,8956259.94,1012.12
FR0011048537,17/11/13,1012.12,,1012.12,12644449.04,1012.12
FR0011048537,14/11/13,1012.12,,1012.12,8470472.97,1012.12
FR0011048537,13/11/13,1012.12,,1012.12,8488682.42,1012.12
FR0011048537,12/11/13,1012.12,,1012.12,8403662.01,1012.12
FR0011048537,11/11/13,1012.11,,1012.11,8434998.79,1012.11
FR0011048537,07/11/13,1012.11,,1012.11,8510838.46,1012.11
FR0011048537,06/11/13,1012.11,,1012.11,8573584.97,1012.11
FR0011048537,05/11/13,1012.11,,1012.11,8573585.09,1012.11
FR0011048537,04/11/13,1012.10,,1012.10,8622142.63,1012.10
FR0011048537,03/11/13,1012.10,,1012.10,8632255.68,1012.10
FR0011048537,30/10/13,1012.08,,1012.08,8469167.49,1012.08
FR0011048537,29/10/13,1012.08,,1012.08,8305174.85,1012.08
FR0011048537,28/10/13,1012.08,,1012.08,8264679.95,1012.08
FR0011048537,27/10/13,1012.08,,1012.08,8114876.57,1012.08
FR0011048537,24/10/13,1012.07,,1012.07,8400253.70,1012.07
FR0011048537,23/10/13,1012.07,,1012.07,8430605.58,1012.07
FR0011048537,22/10/13,1012.07,,1012.07,9578321.16,1012.07
FR0011048537,21/10/13,1012.07,,1012.07,9465976.91,1012.07
FR0011048537,20/10/13,1012.07,,1012.07,9355652.80,1012.07
FR0011048537,17/10/13,1012.07,,1012.07,8525711.63,1012.07
FR0011048537,16/10/13,1012.06,,1012.06,14073803.00,1012.06
FR0011048537,15/10/13,1012.06,,1012.06,15414725.91,1012.06
FR0011048537,14/10/13,1012.06,,1012.06,12296559.78,1012.06
FR0011048537,13/10/13,1012.05,,1012.05,15746545.48,1012.05
FR0011048537,10/10/13,1012.05,,1012.05,15746571.03,1012.05
FR0011048537,09/10/13,1012.05,,1012.05,14934944.24,1012.05
FR0011048537,08/10/13,1012.05,,1012.05,14954167.70,1012.05
FR0011048537,07/10/13,1012.05,,1012.05,14948022.91,1012.05
FR0011048537,06/10/13,1012.05,,1012.05,13985527.38,1012.05
FR0011048537,03/10/13,1012.04,,1012.04,13984457.56,1012.04
FR0011048537,02/10/13,1012.04,,1012.04,14104878.30,1012.04
FR0011048537,01/10/13,1012.04,,1012.04,14186837.56,1012.04
FR0011048537,30/09/13,1012.03,,1012.03,14221180.05,1012.03
FR0011048537,29/09/13,1012.03,,1012.03,14229227.81,1012.03
FR0011048537,26/09/13,1012.02,,1012.02,15459699.83,1012.02
FR0011048537,25/09/13,1012.02,,1012.02,15473911.11,1012.02
FR0011048537,24/09/13,1012.02,,1012.02,17168047.85,1012.02
FR0011048537,23/09/13,1012.02,,1012.02,16466647.95,1012.02
FR0011048537,22/09/13,1012.02,,1012.02,16515279.98,1012.02
FR0011048537,19/09/13,1012.02,,1012.02,17177054.28,1012.02
FR0011048537,18/09/13,1012.01,,1012.01,17297429.82,1012.01
FR0011048537,17/09/13,1012.01,,1012.01,16218611.82,1012.01
FR0011048537,16/09/13,1012.01,,1012.01,15091231.16,1012.01
FR0011048537,15/09/13,1012.01,,1012.01,14755177.74,1012.01
FR0011048537,12/09/13,1012.00,,1012.00,14729726.54,1012.00
FR0011048537,11/09/13,1011.99,,1011.99,14659812.72,1011.99
FR0011048537,10/09/13,1011.99,,1011.99,17311230.48,1011.99
FR0011048537,09/09/13,1011.99,,1011.99,17231201.07,1011.99
FR0011048537,08/09/13,1011.98,,1011.98,17053011.09,1011.98
FR0011048537,05/09/13,1011.98,,1011.98,17542688.60,1011.98
FR0011048537,04/09/13,1011.98,,1011.98,17814904.10,1011.98
FR0011048537,03/09/13,1011.97,,1011.97,17803723.95,1011.97
FR0011048537,02/09/13,1011.97,,1011.97,18163936.19,1011.97
FR0011048537,01/09/13,1011.97,,1011.97,18150697.25,1011.97
FR0011048537,29/08/13,1011.95,,1011.95,18514787.60,1011.95
FR0011048537,28/08/13,1011.95,,1011.95,18498605.87,1011.95
FR0011048537,27/08/13,1011.95,,1011.95,18492416.76,1011.95
FR0011048537,26/08/13,1011.95,,1011.95,18607754.58,1011.95
FR0011048537,25/08/13,1011.94,,1011.94,18925444.66,1011.94
FR0011048537,22/08/13,1011.93,,1011.93,18997047.51,1011.93
FR0011048537,21/08/13,1011.92,,1011.92,19279279.44,1011.92
FR0011048537,20/08/13,1011.92,,1011.92,19243784.29,1011.92
FR0011048537,19/08/13,1011.92,,1011.92,19433956.17,1011.92
FR0011048537,18/08/13,1011.91,,1011.91,19892237.49,1011.91
FR0011048537,15/08/13,1011.89,,1011.89,20003091.99,1011.89
FR0011048537,13/08/13,1011.88,,1011.88,19391697.21,1011.88
FR0011048537,12/08/13,1011.87,,1011.87,18431329.18,1011.87
FR0011048537,11/08/13,1011.86,,1011.86,18436248.96,1011.86
FR0011048537,08/08/13,1011.85,,1011.85,18637339.67,1011.85
FR0011048537,07/08/13,1011.83,,1011.83,18650203.17,1011.83
FR0011048537,06/08/13,1011.83,,1011.83,18658167.47,1011.83
FR0011048537,05/08/13,1011.81,,1011.81,18664984.77,1011.81
FR0011048537,04/08/13,1011.81,,1011.81,17609582.97,1011.81
FR0011048537,01/08/13,1011.79,,1011.79,17400817.96,1011.79
FR0011048537,31/07/13,1011.78,,1011.78,17414804.77,1011.78
FR0011048537,30/07/13,1011.78,,1011.78,17473508.67,1011.78
FR0011048537,29/07/13,1011.78,,1011.78,17367245.60,1011.78
FR0011048537,28/07/13,1011.77,,1011.77,17575581.03,1011.77
FR0011048537,25/07/13,1011.77,,1011.77,19050617.82,1011.77
FR0011048537,24/07/13,1011.76,,1011.76,18780409.36,1011.76
FR0011048537,23/07/13,1011.76,,1011.76,17778761.07,1011.76
FR0011048537,22/07/13,1011.76,,1011.76,17615893.09,1011.76
FR0011048537,21/07/13,1011.76,,1011.76,17728177.64,1011.76
FR0011048537,18/07/13,1011.75,,1011.75,17592419.13,1011.75
FR0011048537,17/07/13,1011.75,,1011.75,17538745.44,1011.75
FR0011048537,16/07/13,1011.75,,1011.75,17354559.53,1011.75
FR0011048537,15/07/13,1011.74,,1011.74,15923930.18,1011.74
FR0011048537,14/07/13,1011.74,,1011.74,15965411.44,1011.74
FR0011048537,11/07/13,1011.74,,1011.74,16489441.21,1011.74
FR0011048537,10/07/13,1011.74,,1011.74,16489429.07,1011.74
FR0011048537,09/07/13,1011.74,,1011.74,15271314.28,1011.74
FR0011048537,08/07/13,1011.73,,1011.73,15528091.44,1011.73
FR0011048537,07/07/13,1011.73,,1011.73,15085910.43,1011.73
FR0011048537,04/07/13,1011.71,,1011.71,16080160.61,1011.71
FR0011048537,03/07/13,1011.71,,1011.71,15627904.44,1011.71
FR0011048537,02/07/13,1011.71,,1011.71,13586277.29,1011.71
FR0011048537,01/07/13,1011.70,,1011.70,13805779.91,1011.70
FR0011048537,30/06/13,1011.69,,1011.69,14268984.62,1011.69
FR0011048537,27/06/13,1011.68,,1011.68,14268791.79,1011.68
FR0011048537,26/06/13,1011.68,,1011.68,14394315.94,1011.68
FR0011048537,25/06/13,1011.68,,1011.68,15075158.92,1011.68
FR0011048537,24/06/13,1011.68,,1011.68,15161154.65,1011.68
FR0011048537,23/06/13,1011.68,,1011.68,15161162.62,1011.68
FR0011048537,20/06/13,1011.67,,1011.67,15149826.00,1011.67
FR0011048537,19/06/13,1011.67,,1011.67,15292459.15,1011.67
FR0011048537,18/06/13,1011.67,,1011.67,15339974.46,1011.67
FR0011048537,17/06/13,1011.66,,1011.66,15809359.30,1011.66
FR0011048537,16/06/13,1011.66,,1011.66,15286316.46,1011.66
FR0011048537,13/06/13,1011.66,,1011.66,14148191.30,1011.66
FR0011048537,12/06/13,1011.66,,1011.66,14194664.07,1011.66
FR0011048537,11/06/13,1011.66,,1011.66,14180522.85,1011.66
FR0011048537,10/06/13,1011.66,,1011.66,12120796.55,1011.66
FR0011048537,09/06/13,1011.66,,1011.66,12151077.79,1011.66
FR0011048537,06/06/13,1011.66,,1011.66,12301800.54,1011.66
FR0011048537,05/06/13,1011.65,,1011.65,12875374.82,1011.65
FR0011048537,04/06/13,1011.65,,1011.65,12949207.84,1011.65
FR0011048537,03/06/13,1011.65,,1011.65,13071615.56,1011.65
FR0011048537,02/06/13,1011.65,,1011.65,13781792.18,1011.65
FR0011048537,30/05/13,1011.64,,1011.64,13898988.27,1011.64
FR0011048537,29/05/13,1011.64,,1011.64,13894944.36,1011.64
FR0011048537,28/05/13,1011.64,,1011.64,13565188.33,1011.64
FR0011048537,27/05/13,1011.64,,1011.64,13070478.55,1011.64
FR0011048537,26/05/13,1011.64,,1011.64,14340100.27,1011.64
FR0011048537,23/05/13,1011.64,,1011.64,12797275.93,1011.64
FR0011048537,22/05/13,1011.64,,1011.64,13805870.94,1011.64
FR0011048537,21/05/13,1011.64,,1011.64,14477593.86,1011.64
FR0011048537,20/05/13,1011.64,,1011.64,12418922.48,1011.64
FR0011048537,16/05/13,1011.62,,1011.62,13250309.57,1011.62
FR0011048537,15/05/13,1011.60,,1011.60,18597432.98,1011.60
FR0011048537,14/05/13,1011.60,,1011.60,20510324.12,1011.60
FR0011048537,13/05/13,1011.60,,1011.60,17367260.87,1011.60
FR0011048537,12/05/13,1011.60,,1011.60,13488711.37,1011.60
FR0011048537,09/05/13,1011.59,,1011.59,13469374.15,1011.59
FR0011048537,06/05/13,1011.59,,1011.59,10723930.44,1011.59
FR0011048537,05/05/13,1011.59,,1011.59,9351203.21,1011.59
FR0011048537,02/05/13,1011.58,,1011.58,9172064.33,1011.58
FR0011048537,01/05/13,1011.56,,1011.56,9054498.10,1011.56
FR0011048537,29/04/13,1011.55,,1011.55,9256719.58,1011.55
FR0011048537,28/04/13,1011.54,,1011.54,8922830.17,1011.54
FR0011048537,25/04/13,1011.54,,1011.54,7353913.61,1011.54
FR0011048537,24/04/13,1011.53,,1011.53,7762555.34,1011.53
FR0011048537,23/04/13,1011.52,,1011.52,8252052.59,1011.52
FR0011048537,22/04/13,1011.52,,1011.52,8268207.41,1011.52
FR0011048537,21/04/13,1011.51,,1011.51,11278408.35,1011.51
FR0011048537,18/04/13,1011.51,,1011.51,11235874.95,1011.51
FR0011048537,17/04/13,1011.48,,1011.48,7842062.42,1011.48
FR0011048537,16/04/13,1011.48,,1011.48,7845046.09,1011.48
FR0011048537,15/04/13,1011.48,,1011.48,8352813.19,1011.48
FR0011048537,14/04/13,1011.47,,1011.47,8168671.73,1011.47
FR0011048537,11/04/13,1011.46,,1011.46,9489578.67,1011.46
FR0011048537,10/04/13,1011.45,,1011.45,9511680.77,1011.45
FR0011048537,09/04/13,1011.43,,1011.43,9511561.47,1011.43
FR0011048537,08/04/13,1011.43,,1011.43,9571226.26,1011.43
FR0011048537,07/04/13,1011.43,,1011.43,9474064.82,1011.43
FR0011048537,04/04/13,1011.41,,1011.41,8678958.16,1011.41
FR0011048537,03/04/13,1011.39,,1011.39,8690915.48,1011.39
FR0011048537,02/04/13,1011.37,,1011.37,8779731.02,1011.37
FR0011048537,01/04/13,1011.36,,1011.36,8349847.04,1011.36
FR0011048537,28/03/13,1011.35,,1011.35,8349787.52,1011.35
FR0011048537,27/03/13,1011.34,,1011.34,8213131.67,1011.34
FR0011048537,26/03/13,1011.33,,1011.33,12495044.33,1011.33
FR0011048537,25/03/13,1011.32,,1011.32,12395838.29,1011.32
FR0011048537,24/03/13,1011.32,,1011.32,13078428.61,1011.32
FR0011048537,21/03/13,1011.30,,1011.30,13197577.20,1011.30
FR0011048537,20/03/13,1011.30,,1011.30,12676753.00,1011.30
FR0011048537,19/03/13,1011.30,,1011.30,12710109.63,1011.30
FR0011048537,18/03/13,1011.30,,1011.30,12105349.58,1011.30
FR0011048537,17/03/13,1011.30,,1011.30,11894970.83,1011.30
FR0011048537,14/03/13,1011.28,,1011.28,11888658.85,1011.28
FR0011048537,13/03/13,1011.28,,1011.28,11738984.53,1011.28
FR0011048537,12/03/13,1011.28,,1011.28,11573108.69,1011.28
FR0011048537,11/03/13,1011.28,,1011.28,11609506.72,1011.28
FR0011048537,10/03/13,1011.28,,1011.28,11608488.43,1011.28
FR0011048537,07/03/13,1011.27,,1011.27,11673188.75,1011.27
FR0011048537,06/03/13,1011.27,,1011.27,11621585.79,1011.27
FR0011048537,05/03/13,1011.27,,1011.27,11584145.73,1011.27
FR0011048537,04/03/13,1011.27,,1011.27,11452706.04,1011.27
FR0011048537,03/03/13,1011.27,,1011.27,11416267.08,1011.27
FR0011048537,28/02/13,1011.26,,1011.26,11289780.44,1011.26
FR0011048537,27/02/13,1011.22,,1011.22,10949569.59,1011.22
FR0011048537,26/02/13,1011.22,,1011.22,11053703.46,1011.22
FR0011048537,25/02/13,1011.22,,1011.22,10564255.14,1011.22
FR0011048537,24/02/13,1011.21,,1011.21,10357914.11,1011.21
FR0011048537,21/02/13,1011.21,,1011.21,10394275.19,1011.21
FR0011048537,20/02/13,1011.21,,1011.21,12416687.73,1011.21
FR0011048537,19/02/13,1011.20,,1011.20,11801777.05,1011.20
FR0011048537,18/02/13,1011.20,,1011.20,12766432.74,1011.20
FR0011048537,17/02/13,1011.20,,1011.20,12735071.00,1011.20
FR0011048537,14/02/13,1011.19,,1011.19,12022121.27,1011.19
FR0011048537,13/02/13,1011.19,,1011.19,11893667.39,1011.19
FR0011048537,12/02/13,1011.19,,1011.19,11854248.86,1011.19
FR0011048537,11/02/13,1011.19,,1011.19,11747067.10,1011.19
FR0011048537,10/02/13,1011.18,,1011.18,10572972.71,1011.18
FR0011048537,07/02/13,1011.17,,1011.17,11583997.73,1011.17
FR0011048537,06/02/13,1011.16,,1011.16,12084483.26,1011.16
FR0011048537,05/02/13,1011.16,,1011.16,12759926.19,1011.16
FR0011048537,04/02/13,1011.16,,1011.16,12764959.62,1011.16
FR0011048537,03/02/13,1011.13,,1011.13,12710014.55,1011.13
FR0011048537,31/01/13,1011.13,,1011.13,12047709.11,1011.13
FR0011048537,30/01/13,1011.13,,1011.13,12044658.03,1011.13
FR0011048537,29/01/13,1011.13,,1011.13,11050678.64,1011.13
FR0011048537,28/01/13,1011.12,,1011.12,14336726.97,1011.12
FR0011048537,27/01/13,1011.12,,1011.12,13637048.29,1011.12
FR0011048537,24/01/13,1011.12,,1011.12,10728005.00,1011.12
FR0011048537,23/01/13,1011.12,,1011.12,10073792.76,1011.12
FR0011048537,22/01/13,1011.11,,1011.11,11074708.79,1011.11
FR0011048537,21/01/13,1011.11,,1011.11,10684414.60,1011.11
FR0011048537,20/01/13,1011.09,,1011.09,8214173.16,1011.09
FR0011048537,17/01/13,1011.05,,1011.05,9780927.18,1011.05
FR0011048537,16/01/13,1011.05,,1011.05,9638365.88,1011.05
FR0011048537,15/01/13,1011.03,,1011.03,9829277.08,1011.03
FR0011048537,14/01/13,1011.03,,1011.03,7342106.14,1011.03
FR0011048537,13/01/13,1011.03,,1011.03,9504756.13,1011.03
FR0011048537,10/01/13,1011.02,,1011.02,9736152.80,1011.02
FR0011048537,09/01/13,1011.02,,1011.02,11623708.09,1011.02
FR0011048537,08/01/13,1011.01,,1011.01,10598463.97,1011.01
FR0011048537,07/01/13,1011.01,,1011.01,7463312.80,1011.01
FR0011048537,06/01/13,1011.01,,1011.01,9796733.53,1011.01
FR0011048537,03/01/13,1011.00,,1011.00,9919959.56,1011.00
