CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007465075,18/03/07,4470.67,,4470.67,14064748.10,4470.67
FR0007465075,15/03/07,4467.59,,4467.59,14055063.35,4467.59
FR0007465075,14/03/07,4478.15,,4478.15,14088264.89,4478.15
FR0007465075,13/03/07,4462.05,,4462.05,14037619.86,4462.05
FR0007465075,12/03/07,4444.27,,4444.27,13981674.78,4444.27
FR0007465075,11/03/07,4459.14,,4459.14,14028460.89,4459.14
FR0007465075,08/03/07,4455.18,,4455.18,16983183.25,4455.18
FR0007465075,07/03/07,4459.24,,4459.24,16998652.16,4459.24
FR0007465075,06/03/07,4461.39,,4461.39,17006826.48,4461.39
FR0007465075,05/03/07,4466.91,,4466.91,17027885.85,4466.91
FR0007465075,04/03/07,4447.99,,4447.99,16955742.79,4447.99
FR0007465075,01/03/07,4440.03,,4440.03,16925415.33,4440.03
FR0007465075,28/02/07,4442.03,,4442.03,16933033.61,4442.03
FR0007465075,27/02/07,4434.78,,4434.78,16878798.34,4434.78
FR0007465075,26/02/07,4423.55,,4423.55,16836063.25,4423.55
FR0007465075,25/02/07,4404.43,,4404.43,16763265.79,4404.43
FR0007465075,22/02/07,4409.44,,4409.44,16500158.94,4409.44
FR0007465075,21/02/07,4414.44,,4414.44,16518855.49,4414.44
FR0007465075,20/02/07,4402.50,,4402.50,16474162.03,4402.50
FR0007465075,19/02/07,4410.25,,4410.25,16503160.49,4410.25
FR0007465075,18/02/07,4417.94,,4417.94,16531933.02,4417.94
FR0007465075,15/02/07,4406.77,,4406.77,16490141.00,4406.77
FR0007465075,14/02/07,4394.24,,4394.24,16443282.95,4394.24
FR0007465075,13/02/07,4395.14,,4395.14,16446619.37,4395.14
FR0007465075,12/02/07,4398.15,,4398.15,16457904.53,4398.15
FR0007465075,11/02/07,4412.53,,4412.53,16511698.19,4412.53
FR0007465075,08/02/07,4417.04,,4417.04,16528566.96,4417.04
FR0007465075,07/02/07,4419.28,,4419.28,16536962.22,4419.28
FR0007465075,06/02/07,4418.02,,4418.02,16532249.35,4418.02
FR0007465075,05/02/07,4414.50,,4414.50,16519095.82,
FR0007465075,04/02/07,4396.05,,4396.05,16450019.39,
FR0007465075,01/02/07,4404.11,,4404.11,16480182.35,
FR0007465075,31/01/07,4399.81,,4399.81,16464110.86,
FR0007465075,30/01/07,4397.45,,4397.45,16455293.72,
FR0007465075,29/01/07,4398.88,,4398.88,16460614.16,
FR0007465075,28/01/07,4402.15,,4402.15,16472879.44,
FR0007465075,25/01/07,4415.13,,4415.13,16521432.67,
FR0007465075,24/01/07,4413.42,,4413.42,16515043.07,
FR0007465075,23/01/07,4415.40,,4415.40,16522431.82,
FR0007465075,22/01/07,4408.10,,4408.10,16495122.51,
FR0007465075,21/01/07,4410.05,,4410.05,16502411.18,
FR0007465075,18/01/07,4399.76,,4399.76,16463925.95,
FR0007465075,17/01/07,4415.71,,4415.71,16523596.20,
FR0007465075,16/01/07,4405.71,,4405.71,16486188.95,
FR0007465075,15/01/07,4403.07,,4403.07,16969431.84,
FR0007465075,14/01/07,4411.24,,4411.24,17000938.51,
FR0007465075,11/01/07,4408.79,,4408.79,16991481.77,
FR0007465075,10/01/07,4415.15,,4415.15,17016024.88,
FR0007465075,09/01/07,4415.93,,4415.93,17019009.68,
FR0007465075,08/01/07,4417.26,,4417.26,17024141.50,
FR0007465075,07/01/07,4433.84,,4433.84,17088027.26,
FR0007465075,04/01/07,4425.97,,4425.97,17057697.67,
FR0007465075,03/01/07,4424.83,,4424.83,17053320.44,
FR0007465075,02/01/07,4425.42,,4425.42,17055605.20,
FR0007465075,01/01/07,4419.27,,4419.27,17031893.35,
FR0007465075,28/12/06,4421.42,,4421.42,17040184.56,
FR0007465075,27/12/06,4436.16,,4436.16,17096988.06,
FR0007465075,26/12/06,4441.04,,4441.04,17115774.04,
FR0007465075,21/12/06,4436.55,,4436.55,17102928.82,
FR0007465075,20/12/06,4443.24,,4443.24,17128728.49,
FR0007465075,19/12/06,4446.62,,4446.62,17128405.48,
FR0007465075,18/12/06,4453.06,,4453.06,17153224.41,
FR0007465075,17/12/06,4457.21,,4457.21,17169174.91,
FR0007465075,14/12/06,4464.13,,4464.13,17195855.21,
FR0007465075,13/12/06,4469.99,,4469.99,17218419.09,
FR0007465075,12/12/06,4470.26,,4470.26,17219479.28,
FR0007465075,11/12/06,4464.75,,4464.75,17198227.94,
FR0007465075,10/12/06,4470.49,,4470.49,17220331.96,
FR0007465075,07/12/06,4483.52,,4483.52,19386742.43,
FR0007465075,06/12/06,4490.08,,4490.08,19415122.44,
FR0007465075,05/12/06,4492.21,,4492.21,19424323.11,
FR0007465075,04/12/06,4496.26,,4496.26,19441833.75,
FR0007465075,03/12/06,4485.97,,4485.97,19397375.65,
FR0007465075,30/11/06,4474.43,,4474.43,19347453.68,
FR0007465075,29/11/06,4476.66,,4476.66,19357114.38,
FR0007465075,28/11/06,4478.39,,4478.39,19364592.20,
FR0007465075,27/11/06,4472.09,,4472.09,19337333.46,
FR0007465075,26/11/06,4478.87,,4478.87,19366634.32,
FR0007465075,23/11/06,4463.50,,4463.50,19300186.71,
FR0007465075,22/11/06,4475.58,,4475.58,19352446.56,
FR0007465075,21/11/06,4475.90,,4475.90,19353797.07,
FR0007465075,20/11/06,4473.57,,4473.57,19343751.69,
FR0007465075,19/11/06,4451.56,,4451.56,19248558.34,
FR0007465075,16/11/06,4462.52,,4462.52,19331646.23,
FR0007465075,15/11/06,4469.98,,4469.98,19363965.99,
FR0007465075,14/11/06,4462.17,,4462.17,19312275.97,
FR0007465075,13/11/06,4475.46,,4475.46,19369809.14,
FR0007465075,12/11/06,4471.78,,4471.78,19353903.86,
FR0007465075,09/11/06,4453.01,,4453.01,19272634.38,
FR0007465075,08/11/06,4461.59,,4461.59,19309773.22,
FR0007465075,07/11/06,4452.72,,4452.72,19271391.70,
FR0007465075,06/11/06,4443.44,,4443.44,19231238.08,
FR0007465075,05/11/06,4461.28,,4461.28,19308424.17,
FR0007465075,02/11/06,4464.52,,4464.52,19322481.60,
FR0007465075,01/11/06,4442.58,,4442.58,19227493.31,
FR0007465075,30/10/06,4435.12,,4435.12,19195239.62,
FR0007465075,29/10/06,4418.71,,4418.71,19124204.42,
FR0007465075,26/10/06,4415.66,,4415.66,19110998.81,
FR0007465075,25/10/06,4411.53,,4411.53,19093132.12,
FR0007465075,24/10/06,4418.81,,4418.81,17069876.70,
FR0007465075,23/10/06,4416.51,,4416.51,17060988.73,
FR0007465075,22/10/06,4427.17,,4427.17,17102161.81,
FR0007465075,19/10/06,4429.20,,4429.20,17092314.90,
FR0007465075,18/10/06,4427.07,,4427.07,17084078.84,
FR0007465075,17/10/06,4423.14,,4423.14,17068908.00,
FR0007465075,16/10/06,4421.02,,4421.02,15557594.70,
FR0007465075,15/10/06,4427.78,,4427.78,15581392.81,
FR0007465075,12/10/06,4419.46,,4419.46,15552103.29,
FR0007465075,11/10/06,4425.37,,4425.37,15572899.36,
FR0007465075,10/10/06,4434.01,,4434.01,15603289.89,
FR0007465075,09/10/06,4432.05,,4432.05,15596402.54,
FR0007465075,08/10/06,4451.32,,4451.32,15664229.29,
FR0007465075,05/10/06,4446.78,,4446.78,15648230.17,
FR0007465075,04/10/06,4440.38,,4440.38,15625701.37,
FR0007465075,03/10/06,4453.70,,4453.70,15672583.40,
FR0007465075,02/10/06,4443.87,,4443.87,15637989.17,
FR0007465075,01/10/06,4461.43,,4461.43,15699787.70,
FR0007465075,28/09/06,4459.05,,4459.05,15691429.40,
FR0007465075,27/09/06,4460.38,,4460.38,15696094.04,
FR0007465075,26/09/06,4464.34,,4464.34,14973416.06,
FR0007465075,25/09/06,4463.49,,4463.49,14970574.28,
FR0007465075,24/09/06,4447.23,,4447.23,14916016.52,
FR0007465075,21/09/06,4410.77,,4410.77,14793755.35,
FR0007465075,20/09/06,4412.95,,4412.95,14801050.01,
FR0007465075,19/09/06,4401.42,,4401.42,14762378.23,
FR0007465075,18/09/06,4398.56,,4398.56,14752801.37,
FR0007465075,17/09/06,4411.96,,4411.96,14797726.33,
FR0007465075,14/09/06,4417.08,,4417.08,14814918.03,
FR0007465075,13/09/06,4416.17,,4416.17,14811841.49,
FR0007465075,12/09/06,4406.06,,4406.06,14777952.60,
FR0007465075,11/09/06,4417.60,,4417.60,14816662.78,
FR0007465075,10/09/06,4423.33,,4423.33,14835875.11,
FR0007465075,07/09/06,4408.89,,4408.89,14787435.31,
FR0007465075,06/09/06,4415.93,,4415.93,14731561.15,
FR0007465075,05/09/06,4427.79,,4427.79,14771129.26,
FR0007465075,04/09/06,4436.23,,4436.23,14799269.56,
FR0007465075,03/09/06,4433.06,,4433.06,14788710.83,
FR0007465075,31/08/06,4418.95,,4418.95,14741618.06,
FR0007465075,30/08/06,4410.81,,4410.81,14714480.44,
FR0007465075,29/08/06,4406.93,,4406.93,14701550.37,
FR0007465075,28/08/06,4414.14,,4414.14,14725602.01,
FR0007465075,27/08/06,4414.53,,4414.53,14726879.02,
FR0007465075,24/08/06,4400.77,,4400.77,14680978.48,
FR0007465075,23/08/06,4403.02,,4403.02,14688477.82,
FR0007465075,22/08/06,4398.05,,4398.05,14671911.31,
FR0007465075,21/08/06,4380.01,,4380.01,14611745.37,
FR0007465075,20/08/06,4355.85,,4355.85,14531143.64,
FR0007465075,17/08/06,4357.33,,4357.33,14536085.03,
FR0007465075,16/08/06,4336.02,,4336.02,14464991.41,
FR0007465075,15/08/06,4323.31,,4323.31,14422567.53,
FR0007465075,13/08/06,4337.38,,4337.38,14469523.67,
FR0007465075,10/08/06,4355.41,,4355.41,14529672.12,
FR0007465075,09/08/06,4348.33,,4348.33,14506039.61,
FR0007465075,08/08/06,4358.14,,4358.14,14538761.76,
FR0007465075,07/08/06,4356.40,,4356.40,13901300.78,
FR0007465075,06/08/06,4336.50,,4336.50,12571523.67,
FR0007465075,03/08/06,4345.56,,4345.56,12597789.89,
FR0007465075,02/08/06,4354.72,,4354.72,12624355.84,
FR0007465075,01/08/06,4349.37,,4349.37,12608850.56,
FR0007465075,31/07/06,4348.88,,4348.88,12607412.42,
FR0007465075,30/07/06,4341.13,,4341.13,12584953.96,
FR0007465075,27/07/06,4340.07,,4340.07,12581886.00,
FR0007465075,26/07/06,4328.42,,4328.42,12548111.66,
FR0007465075,25/07/06,4341.87,,4341.87,12587109.11,
FR0007465075,24/07/06,4336.05,,4336.05,12570213.45,
FR0007465075,23/07/06,4337.58,,4337.58,12574649.28,
FR0007465075,20/07/06,4319.54,,4319.54,12522370.39,
FR0007465075,19/07/06,4310.06,,4310.06,12494874.12,
FR0007465075,18/07/06,4318.12,,4318.12,12518231.52,
FR0007465075,17/07/06,4326.83,,4326.83,12543492.86,
FR0007465075,16/07/06,4307.42,,4307.42,12491538.94,
FR0007465075,12/07/06,4302.83,,4302.83,12039323.38,
FR0007465075,11/07/06,4307.59,,4307.59,12052654.59,
FR0007465075,10/07/06,4303.00,,4303.00,12039795.23,
FR0007465075,09/07/06,4296.29,,4296.29,12021035.28,
FR0007465075,06/07/06,4291.25,,4291.25,12006923.47,
FR0007465075,05/07/06,4302.62,,4302.62,12038737.85,
FR0007465075,04/07/06,4303.47,,4303.47,12041133.30,
FR0007465075,03/07/06,4309.17,,4309.17,12057057.69,
FR0007465075,02/07/06,4299.40,,4299.40,12029727.42,
FR0007465075,29/06/06,4295.40,,4295.40,12018552.18,
FR0007465075,28/06/06,4297.36,,4297.36,12024032.01,
FR0007465075,27/06/06,4295.30,,4295.30,12018255.01,
FR0007465075,26/06/06,4304.28,,4304.28,12043385.61,
FR0007465075,25/06/06,4308.23,,4308.23,12054442.21,
FR0007465075,22/06/06,4312.35,,4312.35,8150345.67,
FR0007465075,21/06/06,4310.88,,4310.88,8147573.09,
FR0007465075,20/06/06,4324.54,,4324.54,8173389.00,
FR0007465075,19/06/06,4318.26,,4318.26,8161529.15,
FR0007465075,18/06/06,4322.27,,4322.27,8169096.03,
FR0007465075,15/06/06,4333.11,,4333.11,8189595.30,
FR0007465075,14/06/06,4348.69,,4348.69,8219026.88,
FR0007465075,13/06/06,4360.28,,4360.28,8240932.43,
FR0007465075,12/06/06,4330.55,,4330.55,8184740.08,
FR0007465075,11/06/06,4328.17,,4328.17,8180247.16,
FR0007465075,08/06/06,4320.60,,4320.60,8165942.74,
FR0007465075,07/06/06,4315.85,,4315.85,8156968.42,
FR0007465075,06/06/06,4319.58,,4319.58,8164011.79,
FR0007465075,05/06/06,4322.15,,4322.15,8168867.43,
FR0007465075,01/06/06,4313.35,,4313.35,8044400.87,
FR0007465075,31/05/06,4338.75,,4338.75,8091784.42,
FR0007465075,30/05/06,4349.85,,4349.85,8112486.09,
FR0007465075,29/05/06,4352.12,,4352.12,8116705.37,
FR0007465075,28/05/06,4352.52,,4352.52,8117454.00,
FR0007465075,25/05/06,4346.13,,4346.13,8105542.56,
FR0007465075,23/05/06,4337.92,,4337.92,8090227.57,
FR0007465075,22/05/06,4334.18,,4334.18,8083255.75,
FR0007465075,21/05/06,4310.73,,4310.73,8039512.59,
FR0007465075,18/05/06,4297.04,,4297.04,8013984.01,
FR0007465075,17/05/06,4305.82,,4305.82,8030359.35,
FR0007465075,16/05/06,4304.82,,4304.82,8028503.12,
FR0007465075,15/05/06,4289.50,,4289.50,7999927.58,
FR0007465075,14/05/06,4281.60,,4281.60,7985192.91,
FR0007465075,11/05/06,4292.27,,4292.27,5331010.21,
FR0007465075,10/05/06,4290.56,,4290.56,5328879.94,
FR0007465075,09/05/06,4294.44,,4294.44,5333706.52,
FR0007465075,08/05/06,4290.54,,4290.54,5333147.80,
FR0007465075,04/05/06,4298.26,,4298.26,5342737.63,
FR0007465075,03/05/06,4299.62,,4299.62,5344430.57,
FR0007465075,02/05/06,4300.10,,4300.10,5345032.99,
FR0007465075,01/05/06,4298.95,,4298.95,5343602.78,
FR0007465075,27/04/06,4287.36,,4287.36,5329191.05,
FR0007465075,26/04/06,4299.34,,4299.34,5344088.35,
FR0007465075,25/04/06,4300.43,,4300.43,5345441.76,
FR0007465075,24/04/06,4317.64,,4317.64,5366836.40,
FR0007465075,23/04/06,4319.06,,4319.06,5368600.04,
FR0007465075,20/04/06,4308.71,,4308.71,4662027.04,
FR0007465075,19/04/06,4322.99,,4322.99,4677482.95,
FR0007465075,18/04/06,4310.99,,4310.99,4664497.99,
FR0007465075,17/04/06,4317.44,,4317.44,4671472.27,
FR0007465075,12/04/06,4329.23,,4329.23,4684233.61,
FR0007465075,11/04/06,4321.83,,4321.83,4676222.00,
FR0007465075,10/04/06,4323.62,,4323.62,4678159.97,
FR0007465075,09/04/06,4328.37,,4328.37,4678978.09,
FR0007465075,06/04/06,4323.94,,4323.94,4674185.61,
FR0007465075,05/04/06,4331.44,,4331.44,4682289.37,
FR0007465075,04/04/06,4331.72,,4331.72,4682590.62,
FR0007465075,03/04/06,4333.07,,4333.07,4684054.84,
FR0007465075,02/04/06,4345.77,,4345.77,4697787.38,
FR0007465075,30/03/06,4349.95,,4349.95,4702301.25,
FR0007465075,29/03/06,4353.24,,4353.24,4705854.51,
FR0007465075,28/03/06,4365.68,,4365.68,4719307.81,
FR0007465075,27/03/06,4381.78,,4381.78,3334537.95,
FR0007465075,26/03/06,4371.14,,4371.14,3326441.46,
FR0007465075,23/03/06,4382.39,,4382.39,3335004.30,
FR0007465075,22/03/06,4375.72,,4375.72,3329928.06,
FR0007465075,21/03/06,4372.07,,4372.07,3327152.87,
FR0007465075,20/03/06,4367.58,,4367.58,3323733.50,
FR0007465075,19/03/06,4387.16,,4387.16,3338628.79,
FR0007465075,16/03/06,4371.40,,4371.40,3326635.79,
FR0007465075,15/03/06,4376.98,,4376.98,3396537.32,
FR0007465075,14/03/06,4367.77,,4367.77,3389396.93,
FR0007465075,13/03/06,4366.14,,4366.14,3388126.27,
FR0007465075,12/03/06,4380.23,,4380.23,5370169.73,
FR0007465075,09/03/06,4377.96,,4377.96,5367385.50,
FR0007465075,08/03/06,4388.74,,4388.74,3405662.88,
FR0007465075,07/03/06,4385.38,,4385.38,3403059.39,4385.38
FR0007465075,06/03/06,4390.49,,4390.49,3407020.85,4390.49
FR0007465075,05/03/06,4392.01,,4392.01,3408205.90,4392.01
FR0007465075,02/03/06,4412.74,,4412.74,3424287.54,4412.74
FR0007465075,01/03/06,4413.25,,4413.25,3424684.31,4413.25
FR0007465075,28/02/06,4410.65,,4410.65,3422665.38,4410.65
FR0007465075,27/02/06,4411.99,,4411.99,3423711.32,4411.99
FR0007465075,26/02/06,4418.98,,4418.98,3429130.35,
FR0007465075,23/02/06,4434.36,,4434.36,3441063.78,4434.36
FR0007465075,22/02/06,4433.90,,4433.90,3440710.19,4433.90
FR0007465075,21/02/06,4438.24,,4438.24,3444074.86,4438.24
FR0007465075,20/02/06,4435.40,,4435.40,3441871.58,4435.40
FR0007465075,19/02/06,4423.06,,4423.06,3432298.96,4423.06
FR0007465075,16/02/06,4415.17,,4415.17,3426172.57,4415.17
FR0007465075,15/02/06,4417.55,,4417.55,3428023.05,4417.55
FR0007465075,14/02/06,4419.88,,4419.88,3425410.92,4419.88
FR0007465075,13/02/06,4418.31,,4418.31,3424191.36,4418.31
FR0007465075,12/02/06,4426.67,,4426.67,3430675.77,4426.67
FR0007465075,09/02/06,4413.18,,4413.18,3420220.17,4413.18
FR0007465075,08/02/06,4417.19,,4417.19,3423322.76,4417.19
FR0007465075,07/02/06,4425.81,,4425.81,3434432.78,4425.81
FR0007465075,06/02/06,4424.13,,4424.13,3433129.38,4424.13
FR0007465075,05/02/06,4415.43,,4415.43,3426374.37,4415.43
FR0007465075,02/02/06,4413.29,,4413.29,3424719.21,4413.29
FR0007465075,01/02/06,4430.72,,4430.72,3438242.25,4430.72
FR0007465075,31/01/06,4420.04,,4420.04,3429951.99,4420.04
FR0007465075,30/01/06,4419.07,,4419.07,3429205.81,4419.07
FR0007465075,29/01/06,4424.12,,4424.12,3433117.35,4424.12
FR0007465075,26/01/06,4432.92,,4432.92,3439949.17,4432.92
FR0007465075,25/01/06,4440.66,,4440.66,3445953.33,4440.66
FR0007465075,24/01/06,4447.29,,4447.29,3451099.46,4447.29
FR0007465075,23/01/06,4456.09,,4456.09,3457929.57,4456.09
FR0007465075,22/01/06,4458.68,,4458.68,3459940.69,4458.68
FR0007465075,19/01/06,4465.87,,4465.87,3465519.88,4465.87
FR0007465075,18/01/06,4490.82,,4490.82,3480391.66,4490.82
FR0007465075,17/01/06,4483.46,,4483.46,3474688.53,4483.46
FR0007465075,16/01/06,4476.95,,4476.95,3469637.47,4476.95
FR0007465075,15/01/06,4477.10,,4477.10,3469752.74,4477.10
FR0007465075,12/01/06,4468.00,,4468.00,3462704.09,4468.00
FR0007465075,11/01/06,4467.16,,4467.16,3462056.10,4467.16
FR0007465075,10/01/06,4475.83,,4475.83,3468774.73,4475.83
FR0007465075,09/01/06,4483.93,,4483.93,3475051.46,4483.93
FR0007465075,08/01/06,4477.17,,4477.17,3469809.11,4477.17
FR0007465075,05/01/06,4471.48,,4471.48,3465401.44,4471.48
FR0007465075,04/01/06,4459.82,,4459.82,3456365.08,4459.82
FR0007465075,03/01/06,4445.01,,4445.01,3444890.00,4445.01
FR0007465075,02/01/06,4446.50,,4446.50,3446041.77,4446.50
FR0007465075,01/01/06,4458.53,,4458.53,3455364.92,4458.53
FR0007465075,29/12/05,4452.95,,4452.95,3451038.37,4452.95
FR0007465075,28/12/05,4448.00,,4448.00,3447203.33,4448.00
FR0007465075,27/12/05,4444.24,,4444.24,3444293.65,4444.24
FR0007465075,26/12/05,4438.51,,4438.51,3439847.14,4438.51
FR0007465075,22/12/05,4425.85,,4425.85,3430039.96,4425.85
FR0007465075,21/12/05,4434.61,,4434.61,3436827.12,4434.61
FR0007465075,20/12/05,4446.45,,4446.45,3446004.99,4446.45
FR0007465075,19/12/05,4451.48,,4451.48,3449900.77,4451.48
FR0007465075,18/12/05,4442.79,,4442.79,3443162.49,4442.79
FR0007465075,15/12/05,4441.68,,4441.68,3442303.81,4441.68
FR0007465075,14/12/05,4440.92,,4440.92,3441718.42,4440.92
FR0007465075,13/12/05,4416.29,,4416.29,3422631.74,4416.29
FR0007465075,12/12/05,4418.16,,4418.16,3424080.47,4418.16
FR0007465075,11/12/05,4431.98,,4431.98,3434788.30,4431.98
FR0007465075,08/12/05,4440.55,,4440.55,3561327.25,4440.55
FR0007465075,07/12/05,4437.36,,4437.36,3558764.20,4437.36
FR0007465075,06/12/05,4432.35,,4432.35,3554746.76,4432.35
FR0007465075,05/12/05,4421.72,,4421.72,3546223.59,4421.72
FR0007465075,04/12/05,4425.38,,4425.38,3549157.76,4425.38
FR0007465075,01/12/05,4418.11,,4418.11,3543328.70,4418.11
FR0007465075,30/11/05,4406.36,,4406.36,3533902.04,4406.36
FR0007465075,29/11/05,4420.76,,4420.76,3545452.00,4420.76
FR0007465075,28/11/05,4416.97,,4416.97,3542416.99,4416.97
FR0007465075,27/11/05,4426.79,,4426.79,3550285.93,4426.79
FR0007465075,24/11/05,4406.02,,4406.02,3533635.65,4406.02
FR0007465075,23/11/05,4393.08,,4393.08,3523251.20,4393.08
FR0007465075,22/11/05,4384.03,,4384.03,3515996.79,4384.03
FR0007465075,21/11/05,4375.03,,4375.03,3508778.39,4375.03
FR0007465075,20/11/05,4408.65,,4408.65,3535739.48,4408.65
FR0007465075,17/11/05,4408.91,,4408.91,3535948.95,4408.91
FR0007465075,16/11/05,4390.43,,4390.43,3521127.54,4390.43
FR0007465075,15/11/05,4377.54,,4377.54,3510793.44,4377.54
FR0007465075,14/11/05,4389.13,,4389.13,3520085.64,4389.13
FR0007465075,13/11/05,4382.60,,4382.60,3514852.02,4382.60
FR0007465075,09/11/05,4395.94,,4395.94,3525545.25,4395.94
FR0007465075,08/11/05,4379.44,,4379.44,3512314.42,4379.44
FR0007465075,07/11/05,4387.92,,4387.92,3519117.30,4387.92
FR0007465075,06/11/05,4390.42,,4390.42,3521123.06,4390.42
FR0007465075,03/11/05,4393.89,,4393.89,3523906.25,4393.89
FR0007465075,02/11/05,4404.53,,4404.53,3532439.83,4404.53
FR0007465075,01/11/05,4406.95,,4406.95,3534381.25,4406.95
FR0007465075,30/10/05,4413.31,,4413.31,3539481.72,4413.31
FR0007465075,27/10/05,4414.88,,4414.88,3540738.74,4414.88
FR0007465075,26/10/05,4421.23,,4421.23,3545834.06,4421.23
FR0007465075,25/10/05,4439.64,,4439.64,3560592.27,4439.64
FR0007465075,24/10/05,4443.40,,4443.40,3572497.18,4443.40
FR0007465075,23/10/05,4435.39,,4435.39,3566057.07,4435.39
FR0007465075,20/10/05,4432.95,,4432.95,3564094.28,4432.95
FR0007465075,19/10/05,4437.22,,4437.22,3567528.37,4437.22
FR0007465075,18/10/05,4427.89,,4427.89,3560031.16,4427.89
FR0007465075,17/10/05,4432.74,,4432.74,3563927.42,4432.74
FR0007465075,16/10/05,4434.58,,4434.58,3565404.46,4434.58
FR0007465075,13/10/05,4441.36,,4441.36,3570861.29,4441.36
FR0007465075,12/10/05,4452.79,,4452.79,3580051.04,4452.79
FR0007465075,11/10/05,4455.94,,4455.94,3582583.06,4455.94
FR0007465075,10/10/05,4457.96,,4457.96,3584204.79,4457.96
FR0007465075,09/10/05,4451.64,,4451.64,3579125.90,4451.64
FR0007465075,06/10/05,4459.29,,4459.29,3585269.40,4459.29
FR0007465075,05/10/05,4460.14,,4460.14,3585952.96,4460.14
FR0007465075,04/10/05,4451.68,,4451.68,3579156.60,4451.68
FR0007465075,03/10/05,4459.81,,4459.81,3585687.58,4459.81
FR0007465075,02/10/05,4465.92,,4465.92,3590600.42,4465.92
FR0007465075,29/09/05,4476.39,,4476.39,3599018.42,4476.39
FR0007465075,28/09/05,4467.56,,4467.56,3591924.66,4467.56
FR0007465075,27/09/05,4470.30,,4470.30,3594121.44,4470.30
FR0007465075,26/09/05,4482.62,,4482.62,3604027.75,4482.62
FR0007465075,25/09/05,4505.82,,4505.82,3622682.32,4505.82
FR0007465075,22/09/05,4515.24,,4515.24,3630254.42,4515.24
FR0007465075,21/09/05,4500.69,,4500.69,3618555.80,4500.69
FR0007465075,20/09/05,4490.55,,4490.55,3610403.14,4490.55
FR0007465075,19/09/05,4480.79,,4480.79,3602558.71,4480.79
FR0007465075,18/09/05,4471.53,,4471.53,3595113.04,4471.53
FR0007465075,15/09/05,4483.28,,4483.28,3604560.17,4483.28
FR0007465075,14/09/05,4492.34,,4492.34,3611847.90,4492.34
FR0007465075,13/09/05,4476.30,,4476.30,3612377.87,4476.30
FR0007465075,12/09/05,4493.66,,4493.66,3626390.59,4493.66
FR0007465075,11/09/05,4496.72,,4496.72,3628855.12,4496.72
FR0007465075,08/09/05,4491.17,,4491.17,3624378.41,4491.17
FR0007465075,07/09/05,4490.64,,4490.64,3623951.26,4490.64
FR0007465075,06/09/05,4493.10,,4493.10,3625938.08,4493.10
FR0007465075,05/09/05,4502.36,,4502.36,3633412.48,4502.36
FR0007465075,04/09/05,4498.12,,4498.12,3629988.19,4498.12
FR0007465075,01/09/05,4480.19,,4480.19,3615513.38,4480.19
FR0007465075,31/08/05,4469.89,,4469.89,3607203.70,4469.89
FR0007465075,30/08/05,4453.81,,4453.81,3594225.45,4453.81
FR0007465075,29/08/05,4461.08,,4461.08,3600091.73,4461.08
FR0007465075,28/08/05,4458.81,,4458.81,3598263.79,4458.81
FR0007465075,25/08/05,4457.09,,4457.09,3596873.16,4457.09
FR0007465075,24/08/05,4449.28,,4449.28,3590571.51,4449.28
FR0007465075,23/08/05,4446.28,,4446.28,3588152.20,4446.28
FR0007465075,22/08/05,4438.57,,4438.57,3581929.90,4438.57
FR0007465075,21/08/05,4443.07,,4443.07,3585559.23,4443.07
FR0007465075,18/08/05,4432.44,,4432.44,3576979.81,4432.44
FR0007465075,17/08/05,4424.54,,4424.54,3570610.12,4424.54
FR0007465075,16/08/05,4409.84,,4409.84,3558741.01,4409.84
FR0007465075,15/08/05,4402.45,,4402.45,3552779.87,4402.45
FR0007465075,11/08/05,4382.08,,4382.08,3536339.72,4382.08
FR0007465075,10/08/05,4389.84,,4389.84,3542601.91,4389.84
FR0007465075,09/08/05,4379.55,,4379.55,3534298.59,4379.55
FR0007465075,08/08/05,4381.28,,4381.28,3535693.41,4381.28
FR0007465075,07/08/05,4392.08,,4392.08,3535693.41,4392.08
FR0007465075,04/08/05,4389.96,,4389.96,3542703.65,4389.96
FR0007465075,03/08/05,4382.68,,4382.68,3536825.55,4382.68
FR0007465075,02/08/05,4393.95,,4393.95,3545920.01,4393.95
FR0007465075,01/08/05,4395.50,,4395.50,3547172.81,4395.50
FR0007465075,31/07/05,4413.22,,4413.22,3561468.62,4413.22
FR0007465075,28/07/05,4411.20,,4411.20,3559842.68,4411.20
FR0007465075,27/07/05,4415.73,,4415.73,3563495.79,4415.73
FR0007465075,26/07/05,4408.58,,4408.58,3557725.20,4408.58
FR0007465075,25/07/05,4413.61,,4413.61,3561784.60,4413.61
FR0007465075,24/07/05,4400.08,,4400.08,3550872.55,4400.08
FR0007465075,21/07/05,4404.82,,4404.82,3554694.21,4404.82
FR0007465075,20/07/05,4400.91,,4400.91,3551536.79,4400.91
FR0007465075,19/07/05,4392.96,,4392.96,3545126.22,4392.96
FR0007465075,18/07/05,4405.70,,4405.70,3555407.80,4405.70
FR0007465075,17/07/05,4400.92,,4400.92,3551549.63,4400.92
FR0007465075,14/07/05,4412.08,,4412.08,3560550.24,4412.08
FR0007465075,12/07/05,4414.55,,4414.55,3562542.47,4414.55
FR0007465075,11/07/05,4429.99,,4429.99,3575001.97,4429.99
