CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000097560,08/07/04,71.96,,82.05,24236435.03,71.96
FR0000097560,07/07/04,72.14,,82.25,24385779.35,72.14
FR0000097560,06/07/04,72.47,,82.63,24495785.65,72.47
FR0000097560,05/07/04,72.51,,82.68,24510415.03,72.51
FR0000097560,04/07/04,72.67,,82.86,24556037.73,72.67
FR0000097560,01/07/04,73.09,,83.34,24698467.27,73.09
FR0000097560,30/06/04,73.03,,83.27,24678395.87,73.03
FR0000097560,29/06/04,72.94,,83.17,24648549.01,72.94
FR0000097560,28/06/04,72.80,,83.01,24599614.28,72.80
FR0000097560,27/06/04,72.71,,82.90,24593305.31,72.71
FR0000097560,24/06/04,72.60,,82.78,24580073.69,72.60
FR0000097560,23/06/04,72.29,,82.42,24474136.74,72.29
FR0000097560,22/06/04,72.41,,82.56,24514660.81,72.41
FR0000097560,21/06/04,72.63,,82.81,24588306.46,72.63
FR0000097560,20/06/04,72.29,,82.42,24483638.32,72.29
FR0000097560,17/06/04,72.35,,82.49,24504101.18,72.35
FR0000097560,16/06/04,72.34,,82.48,24499240.90,72.34
FR0000097560,15/06/04,71.74,,81.80,24308839.28,71.74
FR0000097560,14/06/04,72.06,,82.16,24418745.92,72.06
FR0000097560,13/06/04,72.27,,82.40,24491363.69,72.27
FR0000097560,10/06/04,72.07,,82.17,24423124.09,72.07
FR0000097560,09/06/04,72.35,,82.49,24605428.29,72.35
FR0000097560,08/06/04,72.45,,82.61,24639544.37,72.45
FR0000097560,07/06/04,72.14,,82.25,24445711.74,72.14
FR0000097560,06/06/04,71.62,,81.66,24355933.80,71.62
FR0000097560,03/06/04,71.29,,81.28,24247101.66,71.29
FR0000097560,02/06/04,71.33,,81.33,24117044.67,71.33
FR0000097560,01/06/04,71.77,,81.83,24266817.88,71.77
FR0000097560,31/05/04,71.92,,82.00,24182703.40,71.92
FR0000097560,27/05/04,71.38,0.98,81.39,24003658.74,71.38
FR0000097560,26/05/04,72.31,,81.33,24315985.03,72.31
FR0000097560,25/05/04,71.74,,80.69,24124469.27,71.74
FR0000097560,24/05/04,71.84,,80.80,24183379.49,71.84
FR0000097560,23/05/04,71.86,,80.82,24190312.80,71.86
FR0000097560,20/05/04,71.51,,80.43,24080533.22,71.51
FR0000097560,18/05/04,71.06,,79.92,23930749.31,71.06
FR0000097560,17/05/04,71.00,,79.86,23909573.95,71.00
FR0000097560,16/05/04,71.51,,80.43,24091771.82,71.51
FR0000097560,13/05/04,71.55,,80.48,24130709.69,71.55
FR0000097560,12/05/04,71.99,,80.97,24279446.51,71.99
FR0000097560,11/05/04,71.56,,80.49,24165740.89,71.56
FR0000097560,10/05/04,71.78,,80.73,24241635.58,71.78
FR0000097560,09/05/04,72.66,,81.72,24537508.29,72.66
FR0000097560,06/05/04,73.28,,82.42,24748120.03,73.28
FR0000097560,05/05/04,73.14,,82.26,24699645.23,73.14
FR0000097560,04/05/04,73.18,,82.31,24713190.95,73.18
FR0000097560,03/05/04,72.81,,81.89,24604435.72,72.81
FR0000097560,02/05/04,72.99,,82.10,24763648.29,72.99
FR0000097560,29/04/04,73.58,,82.76,24964183.06,73.58
FR0000097560,28/04/04,74.16,,83.41,25160373.44,74.16
FR0000097560,27/04/04,74.23,,83.49,25183443.54,74.23
FR0000097560,26/04/04,74.40,,83.68,25243622.24,74.40
FR0000097560,25/04/04,74.43,,83.71,25259508.26,74.43
FR0000097560,22/04/04,73.84,,83.05,25063017.19,73.84
FR0000097560,21/04/04,73.71,,82.91,25017893.19,73.71
FR0000097560,20/04/04,73.94,,83.16,25095079.11,73.94
FR0000097560,19/04/04,73.66,,82.85,25003164.31,73.66
FR0000097560,18/04/04,73.65,,82.84,24997426.34,73.65
FR0000097560,15/04/04,73.69,,82.88,25011384.33,73.69
FR0000097560,14/04/04,73.94,,83.16,25098345.43,73.94
FR0000097560,13/04/04,74.10,,83.34,25172822.51,74.10
FR0000097560,12/04/04,73.97,,83.20,25128353.09,73.97
FR0000097560,07/04/04,73.93,,83.15,25155150.67,73.93
FR0000097560,06/04/04,74.33,,83.60,25293570.04,74.33
FR0000097560,05/04/04,74.17,,83.42,25237487.14,74.17
FR0000097560,04/04/04,73.52,,82.69,25097716.70,73.52
FR0000097560,01/04/04,73.23,,82.37,24996503.86,73.23
FR0000097560,31/03/04,73.06,,82.17,24938719.01,73.06
FR0000097560,30/03/04,73.02,,82.13,24926323.77,73.02
FR0000097560,29/03/04,72.67,,81.74,24805712.26,72.67
FR0000097560,28/03/04,72.78,,81.86,24849576.15,72.78
FR0000097560,25/03/04,72.12,,81.12,24624540.71,72.12
FR0000097560,24/03/04,71.90,,80.87,24551862.64,71.90
FR0000097560,23/03/04,71.76,,80.71,24501925.45,71.76
FR0000097560,22/03/04,72.21,,81.22,24663002.07,72.21
FR0000097560,21/03/04,72.81,,81.89,24876376.15,72.81
FR0000097560,18/03/04,73.14,,82.26,24988121.85,73.14
FR0000097560,17/03/04,72.67,,81.74,24827672.65,72.67
FR0000097560,16/03/04,72.30,,81.32,24700845.28,72.30
FR0000097560,15/03/04,73.16,,82.29,24995100.32,73.16
FR0000097560,14/03/04,73.07,,82.19,24983602.92,73.07
FR0000097560,11/03/04,74.03,,83.27,25314203.90,74.03
FR0000097560,10/03/04,74.45,,83.74,25458425.31,74.45
FR0000097560,09/03/04,74.76,,84.09,25563213.87,74.76
FR0000097560,08/03/04,74.87,,84.21,25600465.23,74.87
FR0000097560,07/03/04,74.55,,83.85,25493994.81,74.55
FR0000097560,04/03/04,74.48,,83.77,25469119.87,74.48
FR0000097560,03/03/04,74.48,,83.77,25471395.98,74.48
FR0000097560,02/03/04,74.50,,83.79,25478811.57,74.50
FR0000097560,01/03/04,74.27,,83.53,25221427.90,74.27
FR0000097560,29/02/04,74.15,,83.40,25198976.58,74.15
FR0000097560,26/02/04,73.99,,83.22,25160441.95,73.99
FR0000097560,25/02/04,73.79,,83.00,25092750.83,73.79
FR0000097560,24/02/04,74.11,,83.35,25202726.20,74.11
FR0000097560,23/02/04,74.26,,83.52,25253911.64,74.26
FR0000097560,22/02/04,74.52,,83.82,25363254.60,74.52
FR0000097560,19/02/04,74.42,,83.70,25347404.85,74.42
FR0000097560,18/02/04,74.39,,83.67,25334880.75,74.39
FR0000097560,17/02/04,73.97,,83.20,25194403.04,73.97
FR0000097560,16/02/04,73.73,,82.93,25112312.27,73.73
FR0000097560,15/02/04,73.90,,83.12,25190986.43,73.90
FR0000097560,12/02/04,73.98,,83.21,25220974.73,73.98
FR0000097560,11/02/04,73.73,,82.93,25137415.10,73.73
FR0000097560,10/02/04,73.63,,82.82,25101921.93,73.63
FR0000097560,09/02/04,73.42,,82.58,25029711.96,73.42
FR0000097560,08/02/04,73.03,,82.14,24901847.70,73.03
FR0000097560,05/02/04,72.76,,81.84,24832773.38,72.76
FR0000097560,04/02/04,72.94,,82.04,24895834.68,72.94
FR0000097560,03/02/04,73.35,,82.50,25039938.50,73.35
FR0000097560,02/02/04,73.33,,82.48,25032404.72,73.33
FR0000097560,01/02/04,73.57,,82.75,25117216.82,73.57
FR0000097560,29/01/04,73.58,,82.76,25217200.46,73.58
FR0000097560,28/01/04,73.81,,83.02,25294978.15,73.81
FR0000097560,27/01/04,74.06,,83.30,25381388.61,74.06
FR0000097560,26/01/04,73.91,,83.13,25330782.91,73.91
FR0000097560,25/01/04,74.00,,83.23,25389243.83,74.00
FR0000097560,22/01/04,73.92,,83.14,25379476.33,73.92
FR0000097560,21/01/04,73.46,,82.62,25224409.95,73.46
FR0000097560,20/01/04,73.67,,82.86,25293621.42,73.67
FR0000097560,19/01/04,73.55,,82.73,25254984.91,73.55
FR0000097560,18/01/04,73.18,,82.31,25143720.98,73.18
FR0000097560,15/01/04,72.69,,81.76,24976213.99,72.69
FR0000097560,14/01/04,72.43,,81.47,24884902.79,72.43
FR0000097560,13/01/04,72.66,,81.72,24964035.09,72.66
FR0000097560,12/01/04,72.35,,81.38,24858893.23,72.35
FR0000097560,11/01/04,72.44,,81.48,24888646.98,72.44
FR0000097560,08/01/04,72.06,,81.05,24799944.62,72.06
FR0000097560,07/01/04,72.01,,80.99,24783010.64,72.01
FR0000097560,06/01/04,72.02,,81.00,24786377.61,72.02
FR0000097560,05/01/04,71.69,,80.63,24672279.61,71.69
FR0000097560,04/01/04,71.34,,80.24,24551041.33,71.34
FR0000097560,01/01/04,71.00,,79.86,24447726.61,71.00
FR0000097560,30/12/03,71.16,,80.04,24499695.68,71.16
FR0000097560,29/12/03,70.89,,79.73,24410500.45,70.89
FR0000097560,28/12/03,70.66,,79.47,24338216.29,70.66
FR0000097560,23/12/03,70.66,,79.47,24340013.84,70.66
FR0000097560,22/12/03,70.62,,79.43,24326282.38,70.62
FR0000097560,21/12/03,70.80,,79.63,24389536.71,70.80
FR0000097560,18/12/03,70.50,,79.29,24390300.31,70.50
FR0000097560,17/12/03,70.57,,79.37,24422549.45,70.57
FR0000097560,16/12/03,70.39,,79.17,24362384.79,70.39
FR0000097560,15/12/03,70.83,,79.67,24512648.76,70.83
FR0000097560,14/12/03,70.52,,79.32,24444438.72,70.52
FR0000097560,11/12/03,70.07,,78.81,24292578.46,70.07
FR0000097560,10/12/03,69.99,,78.72,24269226.80,69.99
FR0000097560,09/12/03,70.36,,79.14,24396772.34,70.36
FR0000097560,08/12/03,70.11,,78.86,24311252.62,70.11
FR0000097560,07/12/03,70.42,,79.20,24429750.08,70.42
FR0000097560,04/12/03,70.32,,79.09,24319192.20,70.32
FR0000097560,03/12/03,70.04,,78.78,24221959.59,70.04
FR0000097560,02/12/03,70.33,,79.10,24322884.05,70.33
FR0000097560,01/12/03,69.89,,78.61,24170651.10,69.89
FR0000097560,30/11/03,69.57,,78.25,24073305.83,69.57
FR0000097560,27/11/03,69.44,,78.10,24041277.64,69.44
FR0000097560,26/11/03,69.59,,78.27,24108449.60,69.59
FR0000097560,25/11/03,69.57,,78.25,24099928.02,69.57
FR0000097560,24/11/03,68.97,,77.57,23891655.43,68.97
FR0000097560,23/11/03,68.79,,77.37,23868936.87,68.79
FR0000097560,20/11/03,69.13,,77.75,24008172.68,69.13
FR0000097560,19/11/03,68.78,,77.36,23890141.37,68.78
FR0000097560,18/11/03,69.37,,78.02,24093536.86,69.37
FR0000097560,17/11/03,69.59,,78.27,24170918.68,69.59
FR0000097560,16/11/03,69.67,,78.36,24198057.90,69.67
FR0000097560,13/11/03,69.77,,78.47,24233012.73,69.77
FR0000097560,12/11/03,69.31,,77.96,24073322.29,69.31
FR0000097560,11/11/03,69.66,,78.35,24194419.21,69.66
FR0000097560,09/11/03,69.54,,78.21,24155826.77,69.54
FR0000097560,06/11/03,69.17,,77.80,24023634.29,69.17
FR0000097560,05/11/03,69.31,,77.96,24072570.91,69.31
FR0000097560,04/11/03,69.48,,78.15,24133139.18,69.48
FR0000097560,03/11/03,68.99,,77.60,23963977.47,68.99
FR0000097560,02/11/03,68.63,,77.19,23838657.95,68.63
FR0000097560,30/10/03,68.47,,77.01,23781585.02,68.47
FR0000097560,29/10/03,68.59,,77.15,23823898.78,68.59
FR0000097560,28/10/03,68.07,,76.56,23644987.41,68.07
FR0000097560,27/10/03,67.75,,76.20,23533511.52,67.75
FR0000097560,26/10/03,67.77,,76.22,23543459.97,67.77
FR0000097560,23/10/03,67.74,,76.19,23533669.62,67.74
FR0000097560,22/10/03,68.56,,77.11,23819227.65,68.56
FR0000097560,21/10/03,68.76,,77.34,23885715.27,68.76
FR0000097560,20/10/03,68.42,,76.96,23768756.15,68.42
FR0000097560,19/10/03,68.58,,77.14,23833235.82,68.58
FR0000097560,16/10/03,68.67,,77.24,23863435.16,68.67
FR0000097560,15/10/03,68.65,,77.21,23857262.03,68.65
FR0000097560,14/10/03,68.70,,77.27,23874917.48,68.70
FR0000097560,13/10/03,68.23,,76.74,23713259.75,68.23
FR0000097560,12/10/03,68.18,,76.69,23703697.77,68.18
FR0000097560,09/10/03,67.72,,76.17,23551342.20,67.72
FR0000097560,08/10/03,67.39,,75.80,23436394.63,67.39
FR0000097560,07/10/03,67.74,,76.19,23599431.66,67.74
FR0000097560,06/10/03,67.90,,76.37,23655464.66,67.90
FR0000097560,05/10/03,67.22,,75.61,23583551.95,67.22
FR0000097560,02/10/03,67.38,,75.79,23647876.66,67.38
FR0000097560,01/10/03,66.73,,75.05,23418363.28,66.73
FR0000097560,30/09/03,67.17,,75.55,23573377.30,67.17
FR0000097560,29/09/03,67.25,,75.64,23602110.76,67.25
FR0000097560,28/09/03,67.33,,75.73,23632718.76,67.33
FR0000097560,25/09/03,67.38,,75.79,23648599.37,67.38
FR0000097560,24/09/03,68.02,,76.51,23872902.84,68.02
FR0000097560,23/09/03,68.11,,76.61,23906464.11,68.11
FR0000097560,22/09/03,68.55,,77.10,24061396.37,68.55
FR0000097560,21/09/03,69.02,,77.63,24227393.27,69.02
FR0000097560,18/09/03,68.75,,77.33,24139127.22,68.75
FR0000097560,17/09/03,68.85,,77.44,24175351.56,68.85
FR0000097560,16/09/03,68.22,,76.73,23958682.36,68.22
FR0000097560,15/09/03,68.12,,76.62,23930719.64,68.12
FR0000097560,14/09/03,68.33,,76.85,24004176.04,68.33
FR0000097560,11/09/03,67.97,,76.45,23885569.88,67.97
FR0000097560,10/09/03,68.39,,76.92,24032295.97,68.39
FR0000097560,09/09/03,69.13,,77.75,24292629.19,69.13
FR0000097560,08/09/03,68.74,,77.32,24154709.38,68.74
FR0000097560,07/09/03,68.72,,77.29,24136798.36,68.72
FR0000097560,04/09/03,68.74,,77.32,24148299.29,68.74
FR0000097560,03/09/03,68.51,,77.06,24066932.21,68.51
FR0000097560,02/09/03,68.26,,76.78,23991874.59,68.26
FR0000097560,01/09/03,68.11,,76.61,23939902.74,68.11
FR0000097560,31/08/03,68.05,,76.54,23918152.92,68.05
FR0000097560,28/08/03,67.73,,76.18,23821334.19,67.73
FR0000097560,27/08/03,67.67,,76.11,23801752.79,67.67
FR0000097560,26/08/03,67.81,,76.27,23848964.26,67.81
FR0000097560,25/08/03,67.97,,76.45,23933710.00,67.97
FR0000097560,24/08/03,67.69,,76.13,23844107.86,67.69
FR0000097560,21/08/03,67.54,,75.97,23800153.62,67.54
FR0000097560,20/08/03,67.65,,76.09,23837139.12,67.65
FR0000097560,19/08/03,67.55,,75.98,23802177.30,67.55
FR0000097560,18/08/03,67.25,,75.64,23698344.61,67.25
FR0000097560,17/08/03,66.64,,74.95,23457310.03,66.64
FR0000097560,13/08/03,66.83,,75.17,23525585.06,66.83
FR0000097560,12/08/03,66.54,,74.84,23422680.79,66.54
FR0000097560,11/08/03,66.44,,74.73,23385536.36,66.44
FR0000097560,10/08/03,66.34,,74.62,23346809.98,66.34
FR0000097560,07/08/03,66.21,,74.47,23301367.22,66.21
FR0000097560,06/08/03,66.22,,74.48,23304452.95,66.22
FR0000097560,05/08/03,66.51,,74.81,23408221.45,66.51
FR0000097560,04/08/03,66.58,,74.89,23430598.99,66.58
FR0000097560,03/08/03,66.76,,75.09,23502900.88,66.76
FR0000097560,31/07/03,66.79,,75.12,23517612.04,66.79
FR0000097560,30/07/03,66.41,,74.69,23383471.29,66.41
FR0000097560,29/07/03,66.71,,75.03,23490715.36,66.71
FR0000097560,28/07/03,66.69,,75.01,23481012.87,66.69
FR0000097560,27/07/03,66.35,,74.63,23361159.18,66.35
FR0000097560,24/07/03,66.18,,74.44,23302268.87,66.18
FR0000097560,23/07/03,66.27,,74.54,23337383.32,66.27
FR0000097560,22/07/03,65.97,,74.20,23229898.17,65.97
FR0000097560,21/07/03,66.59,,74.90,23447227.83,66.59
FR0000097560,20/07/03,66.36,,74.64,23374247.01,66.36
FR0000097560,17/07/03,66.73,,75.05,23506653.39,66.73
FR0000097560,16/07/03,67.20,,75.58,23673220.82,67.20
FR0000097560,15/07/03,67.27,,75.66,23697979.74,67.27
FR0000097560,14/07/03,66.46,,74.75,23419899.19,66.46
FR0000097560,10/07/03,66.74,,75.07,23525019.69,66.74
FR0000097560,09/07/03,67.07,,75.44,23640064.96,67.07
FR0000097560,08/07/03,66.93,,75.28,23592135.91,66.93
FR0000097560,07/07/03,66.21,,74.47,23337934.11,66.21
FR0000097560,06/07/03,65.94,,74.17,23303683.93,65.94
FR0000097560,03/07/03,66.06,,74.30,23348383.40,66.06
FR0000097560,02/07/03,65.90,,74.12,23292900.50,65.90
FR0000097560,01/07/03,66.16,,74.41,23386356.81,66.16
FR0000097560,30/06/03,66.46,,74.75,23492170.25,66.46
FR0000097560,29/06/03,66.63,,74.94,23523571.39,66.63
FR0000097560,26/06/03,66.29,,74.56,23527784.48,66.29
FR0000097560,25/06/03,66.72,,75.04,23678469.82,66.72
FR0000097560,24/06/03,66.54,,74.84,23617060.16,66.54
FR0000097560,23/06/03,66.98,,75.34,23771824.37,66.98
FR0000097560,22/06/03,66.97,,75.32,23776119.15,66.97
FR0000097560,19/06/03,67.39,,75.80,23924955.87,67.39
FR0000097560,18/06/03,67.22,,75.61,23864760.97,67.22
FR0000097560,17/06/03,67.50,,75.92,23950558.83,67.50
FR0000097560,16/06/03,66.52,,74.82,23604759.52,66.52
FR0000097560,15/06/03,66.95,,75.30,23785199.04,66.95
FR0000097560,12/06/03,66.92,,75.27,23791311.80,66.92
FR0000097560,11/06/03,66.53,,74.83,23651559.27,66.53
FR0000097560,10/06/03,66.08,,74.32,23492390.66,66.08
FR0000097560,09/06/03,65.87,,74.09,23432624.88,65.87
FR0000097560,05/06/03,65.87,,74.09,23439623.62,65.87
FR0000097560,04/06/03,65.61,,73.79,23346285.75,65.61
FR0000097560,03/06/03,65.25,,73.39,23143835.68,65.25
FR0000097560,02/06/03,65.25,,73.39,22969717.70,65.25
FR0000097560,01/06/03,64.56,1.11,72.61,22729056.06,64.56
FR0000097560,29/05/03,65.45,,72.37,23050430.88,65.45
FR0000097560,27/05/03,64.95,,71.82,22870995.25,64.95
FR0000097560,26/05/03,65.03,,71.91,22917034.31,65.03
FR0000097560,25/05/03,65.31,,72.22,23014931.74,65.31
FR0000097560,22/05/03,64.89,,71.75,22867291.58,64.89
FR0000097560,21/05/03,64.87,,71.73,22859460.78,64.87
FR0000097560,20/05/03,64.87,,71.73,22859484.12,64.87
FR0000097560,19/05/03,65.53,,72.46,23092155.88,65.53
FR0000097560,18/05/03,65.84,,72.80,23200059.33,65.84
FR0000097560,15/05/03,65.39,,72.30,23045516.71,65.39
FR0000097560,14/05/03,65.27,,72.17,23002959.71,65.27
FR0000097560,13/05/03,65.33,,72.24,23024160.78,65.33
FR0000097560,12/05/03,65.56,,72.49,23103170.11,65.56
FR0000097560,11/05/03,65.09,,71.97,22934286.42,65.09
FR0000097560,08/05/03,65.91,,72.88,23220580.07,65.91
FR0000097560,06/05/03,65.53,,72.46,23105197.47,65.53
FR0000097560,05/05/03,65.40,,72.32,23060310.57,65.40
FR0000097560,04/05/03,65.06,,71.94,22941904.92,65.06
FR0000097560,01/05/03,65.04,,71.92,22934863.48,65.04
FR0000097560,29/04/03,65.23,,72.13,23000911.55,65.23
FR0000097560,28/04/03,64.46,,71.28,22728483.24,64.46
FR0000097560,27/04/03,64.78,,71.63,22848715.46,64.78
FR0000097560,24/04/03,65.03,,71.91,22934945.98,65.03
FR0000097560,23/04/03,65.15,,72.04,22977312.89,65.15
FR0000097560,22/04/03,64.80,,71.65,22855179.75,64.80
FR0000097560,21/04/03,64.23,,71.02,22658554.95,64.23
FR0000097560,16/04/03,64.77,,71.62,22850628.95,64.77
FR0000097560,15/04/03,64.26,,71.05,22668149.03,64.26
FR0000097560,14/04/03,63.89,,70.65,22557338.03,63.89
FR0000097560,13/04/03,63.88,,70.63,22550844.45,63.88
FR0000097560,10/04/03,64.04,,70.81,22611995.25,64.04
FR0000097560,09/04/03,64.13,,70.91,22644730.27,64.13
FR0000097560,08/04/03,64.31,,71.11,22708800.00,64.31
FR0000097560,07/04/03,64.38,,71.19,22771283.71,64.38
FR0000097560,06/04/03,63.58,,70.30,22516975.96,63.58
FR0000097560,03/04/03,63.28,,69.97,22413090.85,63.28
FR0000097560,02/04/03,62.83,,69.47,22253803.10,62.83
FR0000097560,01/04/03,62.43,,69.03,22113185.61,62.43
FR0000097560,31/03/03,62.73,,69.36,22221274.84,62.73
FR0000097560,30/03/03,63.28,,69.97,22473604.66,63.28
FR0000097560,27/03/03,63.49,,70.20,22547790.09,63.49
FR0000097560,26/03/03,63.72,,70.46,22934370.33,63.72
FR0000097560,25/03/03,63.04,,69.71,22688600.28,63.04
FR0000097560,24/03/03,64.06,,70.83,23058234.47,64.06
FR0000097560,23/03/03,63.77,,70.51,23008902.30,63.77
FR0000097560,20/03/03,63.61,,70.34,22949913.69,63.61
FR0000097560,19/03/03,63.40,,70.10,22873851.78,63.40
FR0000097560,18/03/03,63.52,,70.24,22917365.12,63.52
FR0000097560,17/03/03,61.98,,68.53,22361960.50,61.98
FR0000097560,16/03/03,61.87,,68.41,22366575.29,61.87
FR0000097560,13/03/03,60.58,,66.99,21900940.81,60.58
FR0000097560,12/03/03,61.09,,67.55,22085239.31,61.09
FR0000097560,11/03/03,61.08,,67.54,22080815.18,61.08
FR0000097560,10/03/03,61.77,,68.30,22364735.81,61.77
FR0000097560,09/03/03,62.08,,68.64,22476408.46,62.08
FR0000097560,06/03/03,62.68,,69.31,22724252.55,62.68
FR0000097560,05/03/03,62.63,,69.25,22705746.02,62.63
FR0000097560,04/03/03,63.19,,69.87,22907641.39,63.19
FR0000097560,03/03/03,63.47,,70.18,23009607.87,63.47
FR0000097560,02/03/03,62.98,,69.64,22964148.72,62.98
FR0000097560,27/02/03,62.40,,69.00,22791418.78,62.40
FR0000097560,26/02/03,62.89,,69.54,22972849.54,62.89
FR0000097560,25/02/03,63.45,,70.16,23175360.79,63.45
FR0000097560,24/02/03,63.97,,70.73,23368370.32,63.97
FR0000097560,23/02/03,63.46,,70.17,23219195.12,63.46
FR0000097560,20/02/03,63.96,,70.72,23402333.78,63.96
FR0000097560,19/02/03,64.49,,71.31,23595980.44,64.49
FR0000097560,18/02/03,64.11,,70.89,23454123.43,64.11
FR0000097560,17/02/03,64.04,,70.81,23430770.89,64.04
FR0000097560,16/02/03,63.16,,69.84,23114441.38,63.16
FR0000097560,13/02/03,62.92,,69.57,23064704.48,62.92
FR0000097560,12/02/03,63.41,,70.11,23242171.90,63.41
FR0000097560,11/02/03,63.27,,69.96,23190689.48,63.27
FR0000097560,10/02/03,63.11,,69.78,23134325.35,63.11
FR0000097560,09/02/03,63.48,,70.19,23257026.59,63.48
FR0000097560,06/02/03,63.76,,70.50,23357570.75,63.76
FR0000097560,05/02/03,63.62,,70.35,23308493.82,63.62
FR0000097560,04/02/03,64.33,,71.13,23570862.36,64.33
FR0000097560,03/02/03,64.54,,71.36,23647089.81,64.54
FR0000097560,02/02/03,63.74,,70.48,23353097.66,63.74
FR0000097560,30/01/03,63.89,,70.65,23432382.04,63.89
FR0000097560,29/01/03,63.18,,69.86,23183015.92,63.18
FR0000097560,28/01/03,63.52,,70.24,23306760.61,63.52
FR0000097560,27/01/03,63.89,,70.65,23442539.79,63.89
FR0000097560,26/01/03,64.74,,71.59,23756123.86,64.74
FR0000097560,23/01/03,65.07,,71.95,23897246.81,65.07
FR0000097560,22/01/03,65.23,,72.13,23958105.48,65.23
FR0000097560,21/01/03,65.89,,72.86,24200232.19,65.89
FR0000097560,20/01/03,66.03,,73.01,24250309.04,66.03
FR0000097560,19/01/03,66.50,,73.53,24426901.95,66.50
FR0000097560,16/01/03,66.77,,73.83,24603079.17,66.77
FR0000097560,15/01/03,67.36,,74.48,24826908.07,67.36
FR0000097560,14/01/03,67.25,,74.36,24786756.22,67.25
FR0000097560,13/01/03,67.21,,74.32,24775874.88,67.21
FR0000097560,12/01/03,67.09,,74.18,24735046.57,67.09
FR0000097560,09/01/03,66.61,,73.65,24618541.74,66.61
FR0000097560,08/01/03,67.14,,74.24,24813974.61,67.14
FR0000097560,07/01/03,67.70,,74.86,25020016.15,67.70
FR0000097560,06/01/03,67.39,,74.52,24905534.37,67.39
FR0000097560,05/01/03,67.25,,74.36,24880195.98,67.25
FR0000097560,02/01/03,66.09,,73.08,24463907.91,66.09
FR0000097560,01/01/03,65.75,,72.70,24341658.54,65.75
FR0000097560,30/12/02,65.57,,72.50,24274715.06,65.57
FR0000097560,29/12/02,66.12,,73.11,24502135.32,66.12
FR0000097560,26/12/02,66.47,,73.50,24653560.12,66.47
FR0000097560,23/12/02,66.37,,73.39,24622216.12,66.37
FR0000097560,22/12/02,66.18,,73.18,24775916.31,66.18
FR0000097560,19/12/02,66.35,,73.37,24859058.53,66.35
FR0000097560,18/12/02,66.67,,73.72,24980805.06,66.67
FR0000097560,17/12/02,67.23,,74.34,25190394.32,67.23
FR0000097560,16/12/02,66.33,,73.34,24853439.02,66.33
FR0000097560,15/12/02,66.76,,73.82,25012726.40,66.76
FR0000097560,12/12/02,67.22,,74.33,25216951.88,67.22
FR0000097560,11/12/02,67.23,,74.34,25222439.63,67.23
FR0000097560,10/12/02,66.68,,73.73,25019143.83,66.68
FR0000097560,09/12/02,67.71,,74.87,25406594.54,67.71
FR0000097560,08/12/02,67.73,,74.89,25400582.05,67.73
FR0000097560,05/12/02,68.32,,75.54,25627665.64,68.32
FR0000097560,04/12/02,68.11,,75.31,25547787.05,68.11
FR0000097560,03/12/02,69.02,,76.32,25889901.89,69.02
FR0000097560,02/12/02,69.13,,76.44,25933775.31,69.13
FR0000097560,01/12/02,69.00,,76.30,25884760.88,69.00
FR0000097560,28/11/02,68.67,,75.93,25766076.00,68.67
FR0000097560,27/11/02,67.73,,74.89,25412699.51,67.73
FR0000097560,26/11/02,68.45,,75.69,25683380.09,68.45
FR0000097560,25/11/02,68.66,,75.92,25763263.69,68.66
FR0000097560,24/11/02,68.53,,75.78,25723045.08,68.53
FR0000097560,21/11/02,68.02,,75.21,25536157.29,68.02
FR0000097560,20/11/02,67.48,,74.62,25330211.58,67.48
FR0000097560,19/11/02,67.42,,74.55,25310866.38,67.42
FR0000097560,18/11/02,67.51,,74.65,25397933.81,67.51
FR0000097560,17/11/02,67.47,,74.60,25381748.37,67.47
FR0000097560,14/11/02,66.29,,73.30,24953535.10,66.29
FR0000097560,13/11/02,66.16,,73.16,24904758.30,66.16
FR0000097560,12/11/02,66.24,,73.24,24935350.15,66.24
FR0000097560,11/11/02,66.41,,73.43,25136455.01,66.41
FR0000097560,07/11/02,67.53,,74.67,25561143.48,67.53
FR0000097560,06/11/02,68.19,,75.40,25812520.58,68.19
FR0000097560,05/11/02,67.64,,74.79,25606369.26,67.64
FR0000097560,04/11/02,67.36,,74.48,25498637.99,67.36
FR0000097560,03/11/02,66.42,,73.44,25134776.00,66.42
FR0000097560,30/10/02,65.68,,72.62,24851349.84,65.68
FR0000097560,29/10/02,66.30,,73.31,25086189.96,66.30
FR0000097560,28/10/02,66.59,,73.63,25198476.32,66.59
FR0000097560,27/10/02,65.48,,72.40,24783894.45,65.48
FR0000097560,24/10/02,65.77,,72.72,24927332.83,65.77
FR0000097560,23/10/02,66.24,,73.24,25107918.44,66.24
FR0000097560,22/10/02,66.60,,73.64,25244444.68,66.60
FR0000097560,21/10/02,66.33,,73.34,25300933.80,66.33
FR0000097560,20/10/02,66.59,,73.63,25399360.96,66.59
FR0000097560,17/10/02,65.92,,72.89,24239581.51,65.92
FR0000097560,16/10/02,65.36,,72.27,24034537.37,65.36
FR0000097560,15/10/02,64.42,,71.23,23689501.70,64.42
FR0000097560,14/10/02,63.98,,70.74,23537869.95,63.98
FR0000097560,13/10/02,63.35,,70.05,23321533.66,63.35
