CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011045145,24/08/14,179.67,,179.67,14503240.12,179.67
FR0011045145,21/08/14,179.54,,179.54,14483319.12,179.54
FR0011045145,20/08/14,179.54,,179.54,14482777.56,179.54
FR0011045145,19/08/14,179.36,,179.36,14468230.09,179.36
FR0011045145,18/08/14,179.43,,179.43,14420187.57,179.43
FR0011045145,17/08/14,179.18,,179.18,14320037.09,179.18
FR0011045145,13/08/14,178.95,,178.95,14301461.12,178.95
FR0011045145,12/08/14,178.87,,178.87,14267357.09,178.87
FR0011045145,11/08/14,178.80,,178.80,14262171.84,178.80
FR0011045145,10/08/14,178.80,,178.80,14261732.31,178.80
FR0011045145,07/08/14,178.72,,178.72,14195058.58,178.72
FR0011045145,06/08/14,178.62,,178.62,15003640.73,178.62
FR0011045145,05/08/14,178.67,,178.67,15006649.62,178.67
FR0011045145,04/08/14,178.70,,178.70,14928840.92,178.70
FR0011045145,03/08/14,178.48,,178.48,14910247.46,178.48
FR0011045145,31/07/14,178.56,,178.56,14903148.59,178.56
FR0011045145,30/07/14,178.70,,178.70,14915099.91,178.70
FR0011045145,29/07/14,178.63,,178.63,14909498.38,178.63
FR0011045145,28/07/14,178.50,,178.50,14898728.20,178.50
FR0011045145,27/07/14,178.33,,178.33,14874143.34,178.33
FR0011045145,24/07/14,178.31,,178.31,14658509.48,178.31
FR0011045145,23/07/14,178.25,,178.25,14653880.18,178.25
FR0011045145,22/07/14,178.31,,178.31,14658833.01,178.31
FR0011045145,21/07/14,178.26,,178.26,14654519.77,178.26
FR0011045145,20/07/14,178.25,,178.25,14728629.95,178.25
FR0011045145,17/07/14,178.17,,178.17,14721993.92,178.17
FR0011045145,16/07/14,178.08,,178.08,14714465.41,178.08
FR0011045145,15/07/14,178.01,,178.01,14513203.84,178.01
FR0011045145,14/07/14,177.95,,177.95,14508376.88,177.95
FR0011045145,10/07/14,178.03,,178.03,14514831.01,178.03
FR0011045145,09/07/14,177.93,,177.93,14506505.27,177.93
FR0011045145,08/07/14,177.93,,177.93,14506583.20,177.93
FR0011045145,07/07/14,177.89,,177.89,14502974.33,177.89
FR0011045145,06/07/14,177.81,,177.81,14496677.49,177.81
FR0011045145,03/07/14,177.63,,177.63,14491922.80,177.63
FR0011045145,02/07/14,177.91,,177.91,14511558.27,177.91
FR0011045145,01/07/14,177.81,,177.81,14503462.83,177.81
FR0011045145,30/06/14,177.89,,177.89,9642701.35,177.89
FR0011045145,29/06/14,178.02,,178.02,9649581.47,178.02
FR0011045145,26/06/14,177.88,,177.88,9582263.89,177.88
FR0011045145,25/06/14,177.73,,177.73,9085217.08,177.73
FR0011045145,24/06/14,177.77,,177.77,9257514.94,177.77
FR0011045145,23/06/14,177.71,,177.71,9254154.38,177.71
FR0011045145,22/06/14,177.67,,177.67,9289639.29,177.67
FR0011045145,19/06/14,177.66,,177.66,9127329.28,177.66
FR0011045145,18/06/14,177.46,,177.46,9117042.83,177.46
FR0011045145,17/06/14,177.60,,177.60,9124052.10,177.60
FR0011045145,16/06/14,177.65,,177.65,9126720.80,177.65
FR0011045145,15/06/14,177.55,,177.55,9121697.71,177.55
FR0011045145,12/06/14,177.44,,177.44,9116285.37,177.44
FR0011045145,11/06/14,177.37,,177.37,9118615.21,177.37
FR0011045145,10/06/14,177.57,,177.57,9129048.01,177.57
FR0011045145,09/06/14,177.51,,177.51,9125658.79,177.51
FR0011045145,05/06/14,176.91,,176.91,8968116.47,176.91
FR0011045145,04/06/14,176.97,,176.97,8971319.42,176.97
FR0011045145,03/06/14,177.07,,177.07,8841679.86,177.07
FR0011045145,02/06/14,177.10,,177.10,8842824.23,177.10
FR0011045145,01/06/14,177.06,,177.06,8197202.16,177.06
FR0011045145,29/05/14,177.04,,177.04,8056079.43,177.04
FR0011045145,27/05/14,176.88,,176.88,8048820.38,176.88
FR0011045145,26/05/14,176.77,,176.77,8043615.91,176.77
FR0011045145,25/05/14,176.70,,176.70,8040369.08,176.70
FR0011045145,22/05/14,176.61,,176.61,8036306.22,176.61
FR0011045145,21/05/14,176.61,,176.61,8036604.43,176.61
FR0011045145,20/05/14,176.76,,176.76,8043220.12,176.76
FR0011045145,19/05/14,176.83,,176.83,8046495.01,176.83
FR0011045145,18/05/14,176.91,,176.91,8050150.51,176.91
FR0011045145,15/05/14,176.97,,176.97,8052836.37,176.97
FR0011045145,14/05/14,176.96,,176.96,8052269.31,176.96
FR0011045145,13/05/14,176.62,,176.62,8036938.66,176.62
FR0011045145,12/05/14,176.58,,176.58,8034917.03,176.58
FR0011045145,11/05/14,176.59,,176.59,7885473.11,176.59
FR0011045145,08/05/14,176.37,,176.37,7875807.57,176.37
FR0011045145,06/05/14,176.34,,176.34,7874279.43,176.34
FR0011045145,05/05/14,176.37,,176.37,7875680.82,176.37
FR0011045145,04/05/14,176.22,,176.22,7774607.09,176.22
FR0011045145,01/05/14,175.96,,175.96,7763056.96,175.96
FR0011045145,29/04/14,175.83,,175.83,7757161.83,175.83
FR0011045145,28/04/14,175.88,,175.88,7759368.16,175.88
FR0011045145,27/04/14,175.76,,175.76,7754252.06,175.76
FR0011045145,24/04/14,175.62,,175.62,7747900.09,175.62
FR0011045145,23/04/14,175.66,,175.66,7749792.71,175.66
FR0011045145,22/04/14,175.70,,175.70,7621512.31,175.70
FR0011045145,21/04/14,175.87,,175.87,7628873.68,175.87
FR0011045145,16/04/14,175.83,,175.83,7627183.40,175.83
FR0011045145,15/04/14,175.75,,175.75,7624087.46,175.75
FR0011045145,14/04/14,175.72,,175.72,7622665.64,175.72
FR0011045145,13/04/14,175.62,,175.62,7618087.36,175.62
FR0011045145,10/04/14,175.61,,175.61,7617831.36,175.61
FR0011045145,09/04/14,175.45,,175.45,7770905.52,175.45
FR0011045145,08/04/14,175.52,,175.52,7774157.48,175.52
FR0011045145,07/04/14,175.47,,175.47,7771672.41,175.47
FR0011045145,06/04/14,175.24,,175.24,7761547.12,175.24
FR0011045145,03/04/14,175.07,,175.07,7754249.05,175.07
FR0011045145,02/04/14,175.18,,175.18,7759043.25,175.18
FR0011045145,01/04/14,175.20,,175.20,7759869.68,175.20
FR0011045145,31/03/14,175.24,,175.24,7761490.64,175.24
FR0011045145,30/03/14,175.36,,175.36,7766930.59,175.36
FR0011045145,27/03/14,175.23,,175.23,7662087.69,175.23
FR0011045145,26/03/14,175.08,,175.08,7655747.82,175.08
FR0011045145,25/03/14,174.92,,174.92,7648673.87,174.92
FR0011045145,24/03/14,174.69,,174.69,7638451.17,174.69
FR0011045145,23/03/14,174.66,,174.66,7637161.60,174.66
FR0011045145,20/03/14,174.63,,174.63,7636067.68,174.63
FR0011045145,19/03/14,175.08,,175.08,7655569.55,175.08
FR0011045145,18/03/14,175.13,,175.13,7651837.47,175.13
FR0011045145,17/03/14,175.08,,175.08,7649410.66,175.08
FR0011045145,16/03/14,175.16,,175.16,7652910.23,175.16
FR0011045145,13/03/14,175.00,,175.00,7645950.64,175.00
FR0011045145,12/03/14,174.92,,174.92,7572738.68,174.92
FR0011045145,11/03/14,174.94,,174.94,7573293.03,174.94
FR0011045145,10/03/14,174.71,,174.71,7564278.60,174.71
FR0011045145,09/03/14,174.69,,174.69,7561100.95,174.69
FR0011045145,06/03/14,174.87,,174.87,7568806.26,174.87
FR0011045145,05/03/14,174.80,,174.80,7566065.01,174.80
FR0011045145,04/03/14,174.74,,174.74,7563178.58,174.74
FR0011045145,03/03/14,174.77,,174.77,7564397.57,174.77
FR0011045145,02/03/14,174.62,,174.62,7558061.64,174.62
FR0011045145,27/02/14,174.82,,174.82,7566653.78,174.82
FR0011045145,26/02/14,174.34,,174.34,7546086.19,174.34
FR0011045145,25/02/14,174.16,,174.16,7538290.15,174.16
FR0011045145,24/02/14,174.20,,174.20,7539752.45,174.20
FR0011045145,23/02/14,174.08,,174.08,7534764.94,174.08
FR0011045145,20/02/14,174.20,,174.20,7539772.66,174.20
FR0011045145,19/02/14,174.19,,174.19,7539522.95,174.19
FR0011045145,18/02/14,174.06,,174.06,7534029.50,174.06
FR0011045145,17/02/14,173.99,,173.99,7530969.50,173.99
FR0011045145,16/02/14,173.99,,173.99,7530623.30,173.99
FR0011045145,13/02/14,173.89,,173.89,7525976.63,173.89
FR0011045145,12/02/14,173.92,,173.92,7527315.69,173.92
FR0011045145,11/02/14,173.85,,173.85,7524354.69,173.85
FR0011045145,10/02/14,173.89,,173.89,7525778.49,173.89
FR0011045145,09/02/14,173.73,,173.73,7519203.11,173.73
FR0011045145,06/02/14,173.69,,173.69,7517485.21,173.69
FR0011045145,05/02/14,173.68,,173.68,7516740.39,173.68
FR0011045145,04/02/14,173.62,,173.62,7514346.67,173.62
FR0011045145,03/02/14,173.56,,173.56,7511826.34,173.56
FR0011045145,02/02/14,173.49,,173.49,7508701.95,173.49
FR0011045145,30/01/14,173.28,,173.28,7499534.99,173.28
FR0011045145,29/01/14,173.15,,173.15,7493848.75,173.15
FR0011045145,28/01/14,173.05,,173.05,7489576.84,173.05
FR0011045145,27/01/14,173.07,,173.07,7490611.47,173.07
FR0011045145,26/01/14,173.18,,173.18,7594715.07,173.18
FR0011045145,23/01/14,173.02,,173.02,7587819.67,173.02
FR0011045145,22/01/14,173.12,,173.12,7592292.87,173.12
FR0011045145,21/01/14,173.11,,173.11,7591731.92,173.11
FR0011045145,20/01/14,173.07,,173.07,7589789.72,173.07
FR0011045145,19/01/14,172.91,,172.91,7583051.57,172.91
FR0011045145,16/01/14,172.63,,172.63,7570526.59,172.63
FR0011045145,15/01/14,172.69,,172.69,7573359.65,172.69
FR0011045145,14/01/14,172.73,,172.73,7575078.26,172.73
FR0011045145,13/01/14,172.69,,172.69,7573406.81,172.69
FR0011045145,12/01/14,172.40,,172.40,7560608.46,172.40
FR0011045145,09/01/14,172.34,,172.34,7557771.12,172.34
FR0011045145,08/01/14,172.51,,172.51,7565344.36,172.51
FR0011045145,07/01/14,172.46,,172.46,7563275.35,172.46
FR0011045145,06/01/14,172.30,,172.30,7556400.67,172.30
FR0011045145,05/01/14,172.15,,172.15,7549496.50,172.15
FR0011045145,02/01/14,171.97,,171.97,7541619.95,171.97
FR0011045145,01/01/14,171.97,,171.97,7541945.26,171.97
FR0011045145,31/12/13,171.96,,171.96,7541475.78,171.96
FR0011045145,30/12/13,171.81,,171.81,7534821.32,171.81
FR0011045145,29/12/13,171.87,,171.87,7512657.12,171.87
FR0011045145,26/12/13,172.06,,172.06,7520707.27,172.06
FR0011045145,23/12/13,172.00,,172.00,7518182.13,172.00
FR0011045145,22/12/13,172.13,,172.13,7523929.06,172.13
FR0011045145,19/12/13,172.19,,172.19,7526550.48,172.19
FR0011045145,18/12/13,172.25,,172.25,7529119.87,172.25
FR0011045145,17/12/13,172.17,,172.17,7525507.85,172.17
FR0011045145,16/12/13,172.10,,172.10,7524447.03,172.10
FR0011045145,15/12/13,172.02,,172.02,7520920.79,172.02
FR0011045145,12/12/13,172.09,,172.09,7524131.97,172.09
FR0011045145,11/12/13,172.16,,172.16,7526792.91,172.16
FR0011045145,10/12/13,172.05,,172.05,7625517.20,172.05
FR0011045145,09/12/13,171.96,,171.96,7621413.89,171.96
FR0011045145,08/12/13,171.88,,171.88,7618063.57,171.88
FR0011045145,05/12/13,172.23,,172.23,7633294.97,172.23
FR0011045145,04/12/13,172.48,,172.48,5872046.42,172.48
FR0011045145,03/12/13,172.51,,172.51,5873226.54,172.51
FR0011045145,02/12/13,172.48,,172.48,5872086.94,172.48
FR0011045145,01/12/13,172.55,,172.55,5874426.95,172.55
FR0011045145,28/11/13,172.38,,172.38,5868931.75,172.38
FR0011045145,27/11/13,172.44,,172.44,5870922.16,172.44
FR0011045145,26/11/13,172.33,,172.33,5870868.58,172.33
FR0011045145,25/11/13,172.27,,172.27,5868812.52,172.27
FR0011045145,24/11/13,172.20,,172.20,5866551.84,172.20
FR0011045145,21/11/13,172.22,,172.22,5950695.97,172.22
FR0011045145,20/11/13,172.12,,172.12,5947297.22,172.12
FR0011045145,19/11/13,172.28,,172.28,5952784.60,172.28
FR0011045145,18/11/13,172.23,,172.23,5950970.86,172.23
FR0011045145,17/11/13,172.25,,172.25,5951698.43,172.25
FR0011045145,14/11/13,172.20,,172.20,5950059.30,172.20
FR0011045145,13/11/13,172.00,,172.00,5942983.19,172.00
FR0011045145,12/11/13,171.98,,171.98,5942383.74,171.98
FR0011045145,11/11/13,172.24,,172.24,5921229.00,172.24
FR0011045145,07/11/13,171.86,,171.86,5799658.67,171.86
FR0011045145,06/11/13,171.86,,171.86,5799570.34,171.86
FR0011045145,05/11/13,171.91,,171.91,5801385.63,171.91
FR0011045145,04/11/13,172.09,,172.09,5807621.24,172.09
FR0011045145,03/11/13,171.84,,171.84,5799180.85,171.84
FR0011045145,30/10/13,171.56,,171.56,5789713.31,171.56
FR0011045145,29/10/13,171.49,,171.49,5787078.81,171.49
FR0011045145,28/10/13,171.34,,171.34,5782285.28,171.34
FR0011045145,27/10/13,171.35,,171.35,5782417.86,171.35
FR0011045145,24/10/13,171.42,,171.42,5784907.80,171.42
FR0011045145,23/10/13,171.46,,171.46,5786289.74,171.46
FR0011045145,22/10/13,171.13,,171.13,5775133.86,171.13
FR0011045145,21/10/13,171.13,,171.13,5775091.12,171.13
FR0011045145,20/10/13,171.09,,171.09,5773841.41,171.09
FR0011045145,17/10/13,170.74,,170.74,5761779.49,170.74
FR0011045145,16/10/13,170.64,,170.64,5758666.85,170.64
FR0011045145,15/10/13,170.69,,170.69,5760080.19,170.69
FR0011045145,14/10/13,170.69,,170.69,5760325.43,170.69
FR0011045145,13/10/13,170.55,,170.55,5755613.63,170.55
FR0011045145,10/10/13,170.48,,170.48,5753052.49,170.48
FR0011045145,09/10/13,170.55,,170.55,5755393.39,170.55
FR0011045145,08/10/13,170.56,,170.56,5755791.53,170.56
FR0011045145,07/10/13,170.57,,170.57,5756310.06,170.57
FR0011045145,06/10/13,170.54,,170.54,5755217.44,170.54
FR0011045145,03/10/13,170.46,,170.46,5752595.32,170.46
FR0011045145,02/10/13,170.53,,170.53,5789055.02,170.53
FR0011045145,01/10/13,170.41,,170.41,5784981.92,170.41
FR0011045145,30/09/13,170.38,,170.38,5783826.59,170.38
FR0011045145,29/09/13,170.45,,170.45,5786241.33,170.45
FR0011045145,26/09/13,170.46,,170.46,5786508.39,170.46
FR0011045145,25/09/13,170.46,,170.46,5786513.10,170.46
FR0011045145,24/09/13,170.35,,170.35,5782813.52,170.35
FR0011045145,23/09/13,170.11,,170.11,5774772.15,170.11
FR0011045145,22/09/13,170.18,,170.18,5777040.93,170.18
FR0011045145,19/09/13,170.24,,170.24,5268429.70,170.24
FR0011045145,18/09/13,169.76,,169.76,5253502.26,169.76
FR0011045145,17/09/13,169.84,,169.84,5255921.80,169.84
FR0011045145,16/09/13,169.77,,169.77,5253903.91,169.77
FR0011045145,15/09/13,169.51,,169.51,5245756.04,169.51
FR0011045145,12/09/13,169.35,,169.35,5240731.76,169.35
FR0011045145,11/09/13,169.16,,169.16,5235021.57,169.16
FR0011045145,10/09/13,169.27,,169.27,5238251.57,169.27
FR0011045145,09/09/13,169.32,,169.32,5239816.99,169.32
FR0011045145,08/09/13,169.01,,169.01,5230356.43,169.01
FR0011045145,05/09/13,169.18,,169.18,5235503.25,169.18
FR0011045145,04/09/13,169.40,,169.40,5454101.21,169.40
FR0011045145,03/09/13,169.50,,169.50,5457406.38,169.50
FR0011045145,02/09/13,169.44,,169.44,5455351.76,169.44
FR0011045145,01/09/13,169.65,,169.65,5462044.15,169.65
FR0011045145,29/08/13,169.57,,169.57,5459546.32,169.57
FR0011045145,28/08/13,169.61,,169.61,5460958.12,169.61
FR0011045145,27/08/13,169.59,,169.59,5460341.33,169.59
FR0011045145,26/08/13,169.44,,169.44,5455411.58,169.44
FR0011045145,25/08/13,169.38,,169.38,5453525.18,169.38
FR0011045145,22/08/13,169.47,,169.47,5456406.23,169.47
FR0011045145,21/08/13,169.77,,169.77,5465917.33,169.77
FR0011045145,20/08/13,169.83,,169.83,5468000.35,169.83
FR0011045145,19/08/13,169.85,,169.85,5468493.06,169.85
FR0011045145,18/08/13,169.86,,169.86,5469048.10,169.86
FR0011045145,15/08/13,170.02,,170.02,5474162.35,170.02
FR0011045145,13/08/13,170.16,,170.16,5478735.00,170.16
FR0011045145,12/08/13,170.21,,170.21,5480059.40,170.21
FR0011045145,11/08/13,170.20,,170.20,5479757.68,170.20
FR0011045145,08/08/13,170.01,,170.01,5473627.99,170.01
FR0011045145,07/08/13,169.98,,169.98,5472818.74,169.98
FR0011045145,06/08/13,169.93,,169.93,5471093.47,169.93
FR0011045145,05/08/13,170.06,,170.06,5475509.06,170.06
FR0011045145,04/08/13,169.89,,169.89,5469874.50,169.89
FR0011045145,01/08/13,170.10,,170.10,5476663.09,170.10
FR0011045145,31/07/13,169.77,,169.77,5465894.49,169.77
FR0011045145,30/07/13,169.71,,169.71,5464117.85,169.71
FR0011045145,29/07/13,169.70,,169.70,5463767.33,169.70
FR0011045145,28/07/13,169.68,,169.68,5463240.73,169.68
FR0011045145,25/07/13,169.75,,169.75,5465417.36,169.75
FR0011045145,24/07/13,169.81,,169.81,5467217.73,169.81
FR0011045145,23/07/13,169.94,,169.94,5471378.51,169.94
FR0011045145,22/07/13,170.06,,170.06,5475301.76,170.06
FR0011045145,21/07/13,170.10,,170.10,5476795.51,170.10
FR0011045145,18/07/13,170.08,,170.08,5476030.25,170.08
FR0011045145,17/07/13,169.87,,169.87,5469392.95,169.87
FR0011045145,16/07/13,169.94,,169.94,5471435.21,169.94
FR0011045145,15/07/13,169.85,,169.85,5468593.06,169.85
FR0011045145,14/07/13,169.94,,169.94,5471442.03,169.94
FR0011045145,11/07/13,169.82,,169.82,5467609.28,169.82
FR0011045145,10/07/13,169.92,,169.92,5470884.86,169.92
FR0011045145,09/07/13,169.73,,169.73,5464659.87,169.73
FR0011045145,08/07/13,169.59,,169.59,5460372.57,169.59
FR0011045145,07/07/13,169.67,,169.67,5462929.77,169.67
FR0011045145,04/07/13,169.17,,169.17,5446735.20,169.17
FR0011045145,03/07/13,169.24,,169.24,4898917.80,169.24
FR0011045145,02/07/13,169.24,,169.24,4898903.83,169.24
FR0011045145,01/07/13,168.90,,168.90,4889026.27,168.90
FR0011045145,30/06/13,169.04,,169.04,4893013.96,169.04
FR0011045145,27/06/13,168.71,,168.71,4883693.11,168.71
FR0011045145,26/06/13,168.23,,168.23,4869786.03,168.23
FR0011045145,25/06/13,168.15,,168.15,4867429.04,168.15
FR0011045145,24/06/13,168.33,,168.33,4872456.87,168.33
FR0011045145,23/06/13,169.11,,169.11,4895121.79,169.11
FR0011045145,20/06/13,169.25,,169.25,4899316.88,169.25
FR0011045145,19/06/13,170.13,,170.13,4924563.94,170.13
FR0011045145,18/06/13,170.34,,170.34,4896617.09,170.34
FR0011045145,17/06/13,170.29,,170.29,4895212.52,170.29
FR0011045145,16/06/13,170.16,,170.16,4891576.87,170.16
FR0011045145,13/06/13,169.89,,169.89,4883622.09,169.89
FR0011045145,12/06/13,169.88,,169.88,4883482.22,169.88
FR0011045145,11/06/13,169.79,,169.79,4880795.17,169.79
FR0011045145,10/06/13,170.49,,170.49,4901074.16,170.49
FR0011045145,09/06/13,170.62,,170.62,4902857.91,170.62
FR0011045145,06/06/13,171.05,,171.05,4915116.21,171.05
FR0011045145,05/06/13,171.08,,171.08,4915982.16,171.08
FR0011045145,04/06/13,171.08,,171.08,4916182.84,171.08
FR0011045145,03/06/13,171.00,,171.00,4913663.01,171.00
FR0011045145,02/06/13,171.47,,171.47,4927380.77,171.47
FR0011045145,30/05/13,171.18,,171.18,4918901.02,171.18
FR0011045145,29/05/13,171.41,,171.41,4925444.21,171.41
FR0011045145,28/05/13,171.70,,171.70,4933942.69,171.70
FR0011045145,27/05/13,171.71,,171.71,4934062.36,171.71
FR0011045145,26/05/13,171.73,,171.73,4934832.78,171.73
FR0011045145,23/05/13,171.96,,171.96,4941231.45,171.96
FR0011045145,22/05/13,172.02,,172.02,4943037.54,172.02
FR0011045145,21/05/13,172.07,,172.07,4944597.22,172.07
FR0011045145,20/05/13,172.15,,172.15,4946914.35,172.15
FR0011045145,16/05/13,171.86,,171.86,4938592.23,171.86
FR0011045145,15/05/13,171.82,,171.82,4937357.56,171.82
FR0011045145,14/05/13,171.86,,171.86,4938572.41,171.86
FR0011045145,13/05/13,171.87,,171.87,4938763.60,171.87
FR0011045145,12/05/13,171.97,,171.97,4941525.90,171.97
FR0011045145,09/05/13,171.94,,171.94,4940681.24,171.94
FR0011045145,06/05/13,171.92,,171.92,4940301.18,171.92
FR0011045145,05/05/13,171.96,,171.96,4941397.14,171.96
FR0011045145,02/05/13,171.70,,171.70,4933817.46,171.70
FR0011045145,01/05/13,171.60,,171.60,4931079.57,171.60
FR0011045145,29/04/13,171.48,,171.48,4927467.80,171.48
FR0011045145,28/04/13,171.32,,171.32,4922860.78,171.32
FR0011045145,25/04/13,171.35,,171.35,1696002.86,171.35
FR0011045145,24/04/13,171.28,,171.28,1695353.80,171.28
FR0011045145,23/04/13,171.15,,171.15,1694081.80,171.15
FR0011045145,22/04/13,170.94,,170.94,1692001.62,170.94
FR0011045145,21/04/13,170.89,,170.89,1686484.88,170.89
FR0011045145,18/04/13,170.89,,170.89,2540997.89,170.89
FR0011045145,17/04/13,170.73,,170.73,2538554.76,170.73
FR0011045145,16/04/13,170.81,,170.81,2539816.00,170.81
FR0011045145,15/04/13,170.76,,170.76,2539122.71,170.76
FR0011045145,14/04/13,170.71,,170.71,2538298.30,170.71
FR0011045145,11/04/13,170.50,,170.50,2535238.35,170.50
FR0011045145,10/04/13,170.36,,170.36,2533127.87,170.36
FR0011045145,09/04/13,170.29,,170.29,2532000.40,170.29
FR0011045145,08/04/13,170.27,,170.27,2531743.38,170.27
FR0011045145,07/04/13,170.22,,170.22,2531054.41,170.22
FR0011045145,04/04/13,170.05,,170.05,2528477.20,170.05
FR0011045145,03/04/13,169.91,,169.91,2526464.18,169.91
FR0011045145,02/04/13,169.90,,169.90,2526210.01,169.90
FR0011045145,01/04/13,169.96,,169.96,2527146.50,169.96
FR0011045145,27/03/13,170.01,,170.01,2527906.17,170.01
FR0011045145,26/03/13,170.04,,170.04,2528323.98,170.04
FR0011045145,25/03/13,169.94,,169.94,2526888.80,169.94
FR0011045145,24/03/13,170.00,,170.00,2527772.10,170.00
FR0011045145,21/03/13,169.95,,169.95,2527054.73,169.95
FR0011045145,20/03/13,169.97,,169.97,2527345.74,169.97
FR0011045145,19/03/13,169.96,,169.96,2527151.34,169.96
FR0011045145,18/03/13,169.85,,169.85,2525471.72,169.85
FR0011045145,17/03/13,169.77,,169.77,2524374.27,169.77
FR0011045145,14/03/13,169.75,,169.75,2524030.83,169.75
FR0011045145,13/03/13,169.72,,169.72,2523620.31,169.72
FR0011045145,12/03/13,169.66,,169.66,2522723.63,169.66
FR0011045145,11/03/13,169.58,,169.58,2521561.31,169.58
FR0011045145,10/03/13,169.39,,169.39,2518699.34,169.39
FR0011045145,07/03/13,169.54,,169.54,2520857.04,169.54
FR0011045145,06/03/13,169.50,,169.50,2520310.45,169.50
FR0011045145,05/03/13,169.48,,169.48,2520054.83,169.48
FR0011045145,04/03/13,169.55,,169.55,2521039.35,169.55
FR0011045145,03/03/13,169.43,,169.43,2519353.56,169.43
FR0011045145,28/02/13,169.35,,169.35,2518081.57,169.35
FR0011045145,27/02/13,169.29,,169.29,2517207.11,169.29
FR0011045145,26/02/13,169.28,,169.28,2517125.30,169.28
FR0011045145,25/02/13,169.23,,169.23,2516301.50,169.23
FR0011045145,24/02/13,169.00,,169.00,2512871.67,169.00
FR0011045145,21/02/13,168.86,,168.86,2510797.87,168.86
FR0011045145,20/02/13,168.79,,168.79,2509706.69,168.79
FR0011045145,19/02/13,168.87,,168.87,2510999.04,168.87
FR0011045145,18/02/13,168.74,,168.74,2509015.28,168.74
FR0011045145,17/02/13,168.79,,168.79,2509700.69,168.79
FR0011045145,14/02/13,168.67,,168.67,2507994.49,168.67
FR0011045145,13/02/13,168.44,,168.44,2504514.95,168.44
FR0011045145,12/02/13,168.58,,168.58,2506695.04,168.58
FR0011045145,11/02/13,168.67,,168.67,2507979.73,168.67
FR0011045145,10/02/13,168.70,,168.70,2508425.92,168.70
FR0011045145,07/02/13,168.38,,168.38,2503739.56,168.38
FR0011045145,06/02/13,168.40,,168.40,2756495.68,168.40
FR0011045145,05/02/13,168.35,,168.35,2750751.41,168.35
FR0011045145,04/02/13,168.30,,168.30,2749845.76,168.30
FR0011045145,03/02/13,168.14,,168.14,2747313.59,168.14
FR0011045145,31/01/13,168.17,,168.17,2747724.68,168.17
FR0011045145,30/01/13,168.15,,168.15,2747509.17,168.15
FR0011045145,29/01/13,168.37,,168.37,2751019.12,168.37
FR0011045145,28/01/13,168.42,,168.42,2751779.20,168.42
FR0011045145,27/01/13,168.88,,168.88,2759298.49,168.88
FR0011045145,24/01/13,169.13,,169.13,2763408.32,169.13
FR0011045145,23/01/13,169.01,,169.01,2761544.86,169.01
FR0011045145,22/01/13,168.95,,168.95,2760488.72,168.95
FR0011045145,21/01/13,169.08,,169.08,2762707.32,169.08
FR0011045145,20/01/13,169.01,,169.01,2761525.21,169.01
FR0011045145,17/01/13,169.08,,169.08,2762716.44,169.08
FR0011045145,16/01/13,169.30,,169.30,2766162.61,169.30
FR0011045145,15/01/13,169.31,,169.31,2766423.99,169.31
FR0011045145,14/01/13,169.18,,169.18,2764258.63,169.18
FR0011045145,13/01/13,169.26,,169.26,2765593.44,169.26
FR0011045145,10/01/13,169.53,,169.53,2770001.61,169.53
FR0011045145,09/01/13,169.61,,169.61,2770405.18,169.61
FR0011045145,08/01/13,169.37,,169.37,2766594.06,169.37
FR0011045145,07/01/13,169.30,,169.30,2765455.51,169.30
FR0011045145,06/01/13,169.40,,169.40,2767031.74,169.40
FR0011045145,03/01/13,169.45,,169.45,2752799.35,169.45
FR0011045145,02/01/13,169.55,,169.55,2754545.08,169.55
FR0011045145,01/01/13,169.65,,169.65,2756088.19,169.65
FR0011045145,31/12/12,169.64,,169.64,2755884.67,169.64
FR0011045145,30/12/12,169.51,,169.51,2753752.93,169.51
FR0011045145,27/12/12,169.42,,169.42,2752325.04,169.42
FR0011045145,26/12/12,169.41,,169.41,2752199.28,169.41
FR0011045145,23/12/12,169.31,,169.31,2750605.50,169.31
FR0011045145,20/12/12,169.21,,169.21,2748939.07,169.21
FR0011045145,19/12/12,169.19,,169.19,2748589.60,169.19
FR0011045145,18/12/12,169.26,,169.26,2749763.74,169.26
FR0011045145,17/12/12,169.19,,169.19,2748627.61,169.19
FR0011045145,16/12/12,169.24,,169.24,2749478.90,169.24
FR0011045145,13/12/12,169.26,,169.26,2749771.70,169.26
FR0011045145,12/12/12,169.19,,169.19,2748654.38,169.19
FR0011045145,11/12/12,169.22,,169.22,2749072.95,169.22
FR0011045145,10/12/12,169.28,,169.28,2750164.25,169.28
FR0011045145,09/12/12,169.36,,169.36,2751454.33,169.36
FR0011045145,06/12/12,169.04,,169.04,2746150.26,169.04
FR0011045145,05/12/12,168.89,,168.89,2743783.46,168.89
FR0011045145,04/12/12,168.73,,168.73,2741094.35,168.73
FR0011045145,03/12/12,168.75,,168.75,2741423.82,168.75
FR0011045145,02/12/12,168.74,,168.74,2741285.04,168.74
FR0011045145,29/11/12,168.63,,168.63,2739519.07,168.63
FR0011045145,28/11/12,168.44,,168.44,2736466.34,168.44
FR0011045145,27/11/12,168.41,,168.41,2735938.64,168.41
FR0011045145,26/11/12,168.38,,168.38,2735448.69,168.38
