CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010075044,10/06/01,558.83,,558.83,53083185.37,558.83
FR0010075044,07/06/01,558.66,,558.66,52198659.80,558.66
FR0010075044,06/06/01,558.60,,558.60,51968783.29,558.60
FR0010075044,05/06/01,558.54,,558.54,51139511.08,558.54
FR0010075044,04/06/01,558.48,,558.48,51674255.85,558.48
FR0010075044,31/05/01,558.19,,558.19,54340507.54,558.19
FR0010075044,30/05/01,558.12,,558.12,56364298.18,558.12
FR0010075044,29/05/01,558.06,,558.06,56845838.92,558.06
FR0010075044,28/05/01,558.00,,558.00,56089220.54,558.00
FR0010075044,27/05/01,557.93,,557.93,54389658.59,557.93
FR0010075044,24/05/01,557.73,,557.73,55084390.36,557.73
FR0010075044,22/05/01,557.62,,557.62,56367365.45,557.62
FR0010075044,21/05/01,557.57,,557.57,56292679.86,557.57
FR0010075044,20/05/01,557.52,,557.52,57411326.44,557.52
FR0010075044,17/05/01,557.33,,557.33,57390122.92,557.33
FR0010075044,16/05/01,557.27,,557.27,57384845.84,557.27
FR0010075044,15/05/01,557.21,,557.21,56750915.17,557.21
FR0010075044,14/05/01,557.14,,557.14,56429040.53,557.14
FR0010075044,13/05/01,557.08,,557.08,55179658.74,557.08
FR0010075044,10/05/01,556.88,,556.88,55149447.10,556.88
FR0010075044,09/05/01,556.81,,556.81,55079902.36,556.81
FR0010075044,08/05/01,556.75,,556.75,55168450.26,556.75
FR0010075044,06/05/01,556.61,,556.61,55652845.09,556.61
FR0010075044,03/05/01,556.41,,556.41,55042548.83,556.41
FR0010075044,02/05/01,556.35,,556.35,55102607.55,556.35
FR0010075044,01/05/01,556.28,,556.28,56050436.07,556.28
FR0010075044,29/04/01,556.14,,556.14,55881644.88,556.14
FR0010075044,26/04/01,555.94,,555.94,56030777.11,555.94
FR0010075044,25/04/01,555.87,,555.87,55565211.21,555.87
FR0010075044,24/04/01,555.80,,555.80,54268272.78,555.80
FR0010075044,23/04/01,555.73,,555.73,55133175.80,555.73
FR0010075044,22/04/01,555.65,,555.65,55429204.49,555.65
FR0010075044,19/04/01,555.43,,555.43,56055006.49,555.43
FR0010075044,18/04/01,555.35,,555.35,56064559.00,555.35
FR0010075044,17/04/01,555.28,,555.28,55749342.26,555.28
FR0010075044,16/04/01,555.20,,555.20,55742133.33,555.20
FR0010075044,11/04/01,554.80,,554.80,55706971.27,554.80
FR0010075044,10/04/01,554.73,,554.73,55290539.46,554.73
FR0010075044,09/04/01,554.66,,554.66,55366519.77,554.66
FR0010075044,08/04/01,554.59,,554.59,54923393.91,554.59
FR0010075044,05/04/01,554.40,,554.40,55048091.09,554.40
FR0010075044,04/04/01,554.34,,554.34,55059370.54,554.34
FR0010075044,03/04/01,554.27,,554.27,54176872.04,554.27
FR0010075044,02/04/01,554.20,,554.20,55551849.69,554.20
FR0010075044,01/04/01,554.13,,554.13,57993328.27,554.13
FR0010075044,30/03/01,553.99,,553.99,57979125.79,553.99
FR0010075044,29/03/01,553.92,,553.92,58188075.78,553.92
FR0010075044,28/03/01,553.85,,553.85,60583121.32,553.85
FR0010075044,27/03/01,553.79,,553.79,62153223.71,553.79
FR0010075044,26/03/01,553.71,,553.71,57822710.79,553.71
FR0010075044,25/03/01,553.65,,553.65,58492384.42,553.65
FR0010075044,22/03/01,553.46,,553.46,59000938.86,553.46
FR0010075044,21/03/01,553.40,,553.40,57783813.23,553.40
FR0010075044,20/03/01,553.33,,553.33,58570367.36,553.33
FR0010075044,19/03/01,553.27,,553.27,57852531.21,553.27
FR0010075044,18/03/01,553.20,,553.20,57076746.26,553.20
FR0010075044,15/03/01,553.00,,553.00,56970507.81,553.00
FR0010075044,14/03/01,552.94,,552.94,56837027.56,552.94
FR0010075044,13/03/01,552.87,,552.87,55942034.97,552.87
FR0010075044,12/03/01,552.80,,552.80,55601796.41,552.80
FR0010075044,11/03/01,552.74,,552.74,55723405.25,552.74
FR0010075044,08/03/01,552.54,,552.54,55703346.72,552.54
FR0010075044,07/03/01,552.47,,552.47,58524788.42,552.47
FR0010075044,06/03/01,552.40,,552.40,58237562.11,552.40
FR0010075044,05/03/01,552.34,,552.34,56781764.29,552.34
FR0010075044,04/03/01,552.28,,552.28,56846831.13,552.28
FR0010075044,01/03/01,552.08,,552.08,57257800.13,552.08
FR0010075044,28/02/01,552.02,,552.02,54945894.04,552.02
FR0010075044,27/02/01,551.94,,551.94,55748510.12,551.94
FR0010075044,26/02/01,551.88,,551.88,56785440.55,551.88
FR0010075044,25/02/01,551.81,,551.81,56597057.15,551.81
FR0010075044,22/02/01,551.59,,551.59,57563535.88,551.59
FR0010075044,21/02/01,551.50,,551.50,57827722.37,551.50
FR0010075044,20/02/01,551.43,,551.43,56955001.82,551.43
FR0010075044,19/02/01,551.34,,551.34,60430033.98,551.34
FR0010075044,18/02/01,551.26,,551.26,60677903.07,551.26
FR0010075044,15/02/01,551.05,,551.05,60712940.87,551.05
FR0010075044,14/02/01,550.98,,550.98,63624130.65,550.98
FR0010075044,13/02/01,550.91,,550.91,63476406.64,550.91
FR0010075044,12/02/01,550.85,,550.85,63042465.65,550.85
FR0010075044,11/02/01,550.79,,550.79,61438114.85,550.79
FR0010075044,08/02/01,550.60,,550.60,61065038.55,550.60
FR0010075044,07/02/01,550.53,,550.53,60640665.37,550.53
FR0010075044,06/02/01,550.47,,550.47,60887300.96,550.47
FR0010075044,05/02/01,550.41,,550.41,60651022.20,550.41
FR0010075044,04/02/01,550.34,,550.34,60410199.22,550.34
FR0010075044,01/02/01,550.13,,550.13,60670380.11,550.13
FR0010075044,31/01/01,550.06,,550.06,61297149.21,550.06
FR0010075044,30/01/01,549.99,,549.99,63084564.47,549.99
FR0010075044,29/01/01,549.92,,549.92,63646334.40,549.92
FR0010075044,28/01/01,549.85,,549.85,63729121.09,549.85
FR0010075044,25/01/01,549.66,,549.66,62784005.22,549.66
FR0010075044,24/01/01,549.59,,549.59,58379146.83,549.59
FR0010075044,23/01/01,549.52,,549.52,58518260.93,549.52
FR0010075044,22/01/01,549.46,,549.46,58428371.46,549.46
FR0010075044,21/01/01,549.40,,549.40,60940857.39,549.40
FR0010075044,18/01/01,549.20,,549.20,60058569.88,549.20
FR0010075044,17/01/01,549.14,,549.14,59217754.27,549.14
FR0010075044,16/01/01,549.07,,549.07,58777429.09,549.07
FR0010075044,15/01/01,549.00,,549.00,59843271.09,549.00
FR0010075044,14/01/01,548.94,,548.94,59557400.33,548.94
FR0010075044,11/01/01,548.74,,548.74,57191213.58,548.74
FR0010075044,10/01/01,548.68,,548.68,56344729.44,548.68
FR0010075044,09/01/01,548.61,,548.61,56231330.47,548.61
FR0010075044,08/01/01,548.54,,548.54,55968862.35,548.54
FR0010075044,07/01/01,548.48,,548.48,55035354.51,548.48
FR0010075044,04/01/01,548.28,,548.28,54277780.51,548.28
FR0010075044,03/01/01,548.20,,548.20,54142271.46,548.20
FR0010075044,02/01/01,548.14,,548.14,51912940.41,548.14
FR0010075044,01/01/01,548.08,,548.08,50955755.11,548.08
FR0010075044,29/12/00,547.86,,547.86,50935674.36,547.86
FR0010075044,28/12/00,547.78,,547.78,52161052.11,547.78
FR0010075044,27/12/00,547.72,,547.72,54287473.13,547.72
FR0010075044,26/12/00,547.64,,547.64,53303198.70,547.64
FR0010075044,21/12/00,547.31,,547.31,52360286.63,547.31
FR0010075044,20/12/00,547.23,,547.23,56134765.15,547.23
FR0010075044,19/12/00,547.17,,547.17,56333403.78,547.17
FR0010075044,18/12/00,547.10,,547.10,57464760.66,547.10
FR0010075044,17/12/00,547.03,,547.03,57205316.76,547.03
FR0010075044,14/12/00,546.82,,546.82,57416699.04,546.82
FR0010075044,13/12/00,546.75,,546.75,58421266.40,546.75
FR0010075044,12/12/00,546.69,,546.69,57520857.89,546.69
FR0010075044,11/12/00,546.63,,546.63,56572012.73,546.63
FR0010075044,10/12/00,546.56,,546.56,54431745.64,546.56
FR0010075044,07/12/00,546.38,,546.38,53836492.12,546.38
FR0010075044,06/12/00,546.32,,546.32,53728757.13,546.32
FR0010075044,05/12/00,546.25,,546.25,52460048.41,546.25
FR0010075044,04/12/00,546.19,,546.19,52272512.75,546.19
FR0010075044,03/12/00,546.13,,546.13,51012387.53,546.13
FR0010075044,30/11/00,545.92,,545.92,51620063.52,545.92
FR0010075044,29/11/00,545.85,,545.85,55201825.28,545.85
FR0010075044,28/11/00,545.78,,545.78,54961434.80,545.78
FR0010075044,27/11/00,545.71,,545.71,54782592.64,545.71
FR0010075044,26/11/00,545.64,,545.64,54312808.43,545.64
FR0010075044,23/11/00,545.44,,545.44,53869180.03,545.44
FR0010075044,22/11/00,545.37,,545.37,54473803.06,545.37
FR0010075044,21/11/00,545.30,,545.30,54939594.30,545.30
FR0010075044,20/11/00,545.23,,545.23,56131542.51,545.23
FR0010075044,19/11/00,545.16,,545.16,54869943.86,545.16
FR0010075044,16/11/00,544.96,,544.96,56191561.65,544.96
FR0010075044,15/11/00,544.90,,544.90,56209974.32,544.90
FR0010075044,14/11/00,544.84,,544.84,58189030.96,544.84
FR0010075044,13/11/00,544.77,,544.77,58580339.20,544.77
FR0010075044,12/11/00,544.71,,544.71,57554316.83,544.71
FR0010075044,09/11/00,544.51,,544.51,56302029.10,544.51
FR0010075044,08/11/00,544.44,,544.44,54599674.58,544.44
FR0010075044,07/11/00,544.38,,544.38,53651486.30,544.38
FR0010075044,06/11/00,544.31,,544.31,52864500.47,544.31
FR0010075044,05/11/00,544.24,,544.24,52683335.03,544.24
FR0010075044,02/11/00,544.04,,544.04,52213400.97,544.04
FR0010075044,01/11/00,543.97,,543.97,53397618.60,543.97
FR0010075044,30/10/00,543.84,,543.84,53559568.46,543.84
FR0010075044,29/10/00,543.77,,543.77,52670395.14,543.77
FR0010075044,26/10/00,543.59,,543.59,51289218.30,543.59
FR0010075044,25/10/00,543.52,,543.52,51414074.97,543.52
FR0010075044,24/10/00,543.46,,543.46,52885551.87,543.46
FR0010075044,23/10/00,543.39,,543.39,53123199.99,543.39
FR0010075044,22/10/00,543.33,,543.33,52809799.45,543.33
FR0010075044,19/10/00,543.14,,543.14,52264267.07,543.14
FR0010075044,18/10/00,543.08,,543.08,53266793.82,543.08
FR0010075044,17/10/00,543.01,,543.01,54714481.45,543.01
FR0010075044,16/10/00,542.95,,542.95,53693739.05,542.95
FR0010075044,15/10/00,542.88,,542.88,53513427.49,542.88
FR0010075044,12/10/00,542.66,,542.66,58205838.06,542.66
FR0010075044,11/10/00,542.60,,542.60,58011908.74,542.60
FR0010075044,10/10/00,542.54,,542.54,55824227.30,542.54
FR0010075044,09/10/00,542.47,,542.47,56334655.51,542.47
FR0010075044,08/10/00,542.41,,542.41,55393117.10,542.41
FR0010075044,05/10/00,542.22,,542.22,53806045.35,542.22
FR0010075044,04/10/00,542.16,,542.16,53168190.47,542.16
FR0010075044,03/10/00,542.09,,542.09,52031007.19,542.09
FR0010075044,02/10/00,542.02,,542.02,52546993.58,542.02
FR0010075044,01/10/00,541.96,,541.96,53233222.62,541.96
FR0010075044,29/09/00,541.82,,541.82,53219794.30,541.82
FR0010075044,28/09/00,541.75,,541.75,53412952.70,541.75
FR0010075044,27/09/00,541.69,,541.69,52649754.76,541.69
FR0010075044,26/09/00,541.63,,541.63,56427608.12,541.63
FR0010075044,25/09/00,541.56,,541.56,55108907.97,541.56
FR0010075044,24/09/00,541.51,,541.51,54859336.38,541.51
FR0010075044,21/09/00,541.34,,541.34,55285162.47,541.34
FR0010075044,20/09/00,541.27,,541.27,57078902.38,541.27
FR0010075044,19/09/00,541.21,,541.21,57367000.55,541.21
FR0010075044,18/09/00,541.14,,541.14,58395149.81,541.14
FR0010075044,17/09/00,541.08,,541.08,58883628.91,541.08
FR0010075044,14/09/00,540.88,,540.88,59746432.43,540.88
FR0010075044,13/09/00,540.82,,540.82,59314760.98,540.82
FR0010075044,12/09/00,540.76,,540.76,58376572.80,540.76
FR0010075044,11/09/00,540.70,,540.70,58181123.48,540.70
FR0010075044,10/09/00,540.64,,540.64,55246791.60,540.64
FR0010075044,07/09/00,540.45,,540.45,55105788.97,540.45
FR0010075044,06/09/00,540.39,,540.39,55317663.69,540.39
FR0010075044,05/09/00,540.33,,540.33,54949702.82,540.33
FR0010075044,04/09/00,540.26,,540.26,54833546.54,540.26
FR0010075044,03/09/00,540.20,,540.20,52783569.45,540.20
FR0010075044,31/08/00,540.02,,540.02,55044386.87,540.02
FR0010075044,30/08/00,539.95,,539.95,52142701.32,539.95
FR0010075044,29/08/00,539.90,,539.90,53667287.45,539.90
FR0010075044,28/08/00,539.83,,539.83,52640663.23,539.83
FR0010075044,27/08/00,539.76,,539.76,53540473.72,539.76
FR0010075044,24/08/00,539.57,,539.57,53154504.31,539.57
FR0010075044,23/08/00,539.51,,539.51,53458597.99,539.51
FR0010075044,22/08/00,539.45,,539.45,53693637.55,539.45
FR0010075044,21/08/00,539.39,,539.39,53650878.74,539.39
FR0010075044,20/08/00,539.34,,539.34,52755216.34,539.34
FR0010075044,17/08/00,539.16,,539.16,52527840.72,539.16
FR0010075044,16/08/00,539.10,,539.10,54054736.01,539.10
FR0010075044,15/08/00,539.04,,539.04,54022994.70,539.04
FR0010075044,13/08/00,538.91,,538.91,53871979.15,538.91
FR0010075044,10/08/00,538.75,,538.75,53514725.29,538.75
FR0010075044,09/08/00,538.69,,538.69,53335187.74,538.69
FR0010075044,08/08/00,538.63,,538.63,51084610.74,538.63
FR0010075044,07/08/00,538.58,,538.58,50950052.77,538.58
FR0010075044,06/08/00,538.52,,538.52,50154713.35,538.52
FR0010075044,03/08/00,538.35,,538.35,49533028.89,538.35
FR0010075044,02/08/00,538.29,,538.29,49404384.84,538.29
FR0010075044,01/08/00,538.23,,538.23,49676299.08,538.23
FR0010075044,31/07/00,538.17,,538.17,51941771.88,538.17
FR0010075044,30/07/00,538.11,,538.11,53844475.28,538.11
FR0010075044,27/07/00,537.94,,537.94,52903914.64,537.94
FR0010075044,26/07/00,537.88,,537.88,53850796.27,537.88
FR0010075044,25/07/00,537.82,,537.82,54303811.28,537.82
FR0010075044,24/07/00,537.76,,537.76,54293996.82,537.76
FR0010075044,23/07/00,537.70,,537.70,54653224.97,537.70
FR0010075044,20/07/00,537.54,,537.54,55488515.08,537.54
FR0010075044,19/07/00,537.48,,537.48,56079091.55,537.48
FR0010075044,18/07/00,537.42,,537.42,56613981.32,537.42
FR0010075044,17/07/00,537.37,,537.37,56174682.69,537.37
FR0010075044,16/07/00,537.31,,537.31,56119177.03,537.31
FR0010075044,12/07/00,537.08,,537.08,56543262.41,537.08
FR0010075044,11/07/00,537.02,,537.02,55566484.85,537.02
FR0010075044,10/07/00,536.97,,536.97,55266522.22,536.97
FR0010075044,09/07/00,536.92,,536.92,53831955.57,536.92
FR0010075044,06/07/00,536.75,,536.75,54247199.33,536.75
FR0010075044,05/07/00,536.69,,536.69,53812588.74,536.69
FR0010075044,04/07/00,536.63,,536.63,53567039.94,536.63
FR0010075044,03/07/00,536.56,,536.56,54362537.29,536.56
FR0010075044,02/07/00,536.50,,536.50,56686561.61,536.50
FR0010075044,30/06/00,536.38,,536.38,56672973.03,536.38
FR0010075044,29/06/00,536.31,,536.31,55751586.78,536.31
FR0010075044,28/06/00,536.25,,536.25,55836780.53,536.25
FR0010075044,27/06/00,536.19,,536.19,57777247.98,536.19
FR0010075044,26/06/00,536.13,,536.13,53859360.61,536.13
FR0010075044,25/06/00,536.05,,536.05,54362163.81,536.05
FR0010075044,22/06/00,535.89,,535.89,54050411.06,535.89
FR0010075044,21/06/00,535.84,,535.84,54475785.04,535.84
FR0010075044,20/06/00,535.78,,535.78,53056972.97,535.78
FR0010075044,19/06/00,535.73,,535.73,54126951.26,535.73
FR0010075044,18/06/00,535.67,,535.67,51152429.41,535.67
FR0010075044,15/06/00,535.48,,535.48,51119313.71,535.48
FR0010075044,14/06/00,535.42,,535.42,52283107.66,535.42
FR0010075044,13/06/00,535.37,,535.37,54859995.13,535.37
FR0010075044,12/06/00,535.31,,535.31,53531579.78,535.31
FR0010075044,08/06/00,535.10,,535.10,51868648.54,535.10
FR0010075044,07/06/00,535.05,,535.05,51443823.89,535.05
FR0010075044,06/06/00,535.00,,535.00,50968097.52,535.00
FR0010075044,05/06/00,534.95,,534.95,50250594.39,534.95
FR0010075044,04/06/00,534.89,,534.89,49301638.70,534.89
FR0010075044,01/06/00,534.72,,534.72,50212025.11,534.72
FR0010075044,30/05/00,534.60,,534.60,50644047.27,534.60
FR0010075044,29/05/00,534.55,,534.55,50237703.61,534.55
FR0010075044,28/05/00,534.50,,534.50,51103926.76,534.50
FR0010075044,25/05/00,534.34,,534.34,51260665.17,534.34
FR0010075044,24/05/00,534.28,,534.28,52406130.45,534.28
FR0010075044,23/05/00,534.23,,534.23,53148185.37,534.23
FR0010075044,22/05/00,534.19,,534.19,52976163.88,534.19
FR0010075044,21/05/00,534.14,,534.14,51749176.73,534.14
FR0010075044,18/05/00,533.99,,533.99,54292058.53,533.99
FR0010075044,17/05/00,533.93,,533.93,53657594.99,533.93
FR0010075044,16/05/00,533.89,,533.89,53762217.68,533.89
FR0010075044,15/05/00,533.84,,533.84,53583918.88,533.84
FR0010075044,14/05/00,533.79,,533.79,51661834.49,533.79
FR0010075044,11/05/00,533.65,,533.65,52187587.89,533.65
FR0010075044,10/05/00,533.61,,533.61,51408749.72,533.61
FR0010075044,09/05/00,533.56,,533.56,52353257.35,533.56
FR0010075044,08/05/00,533.51,,533.51,50969417.01,533.51
FR0010075044,04/05/00,533.28,,533.28,56828998.67,533.28
FR0010075044,03/05/00,533.23,,533.23,57272601.89,533.23
FR0010075044,02/05/00,533.18,,533.18,58264404.58,533.18
FR0010075044,01/05/00,533.13,,533.13,58200293.19,533.13
FR0010075044,27/04/00,532.92,,532.92,60551676.81,532.92
FR0010075044,26/04/00,532.87,,532.87,58925343.77,532.87
FR0010075044,25/04/00,532.82,,532.82,58527694.51,532.82
FR0010075044,24/04/00,532.79,,532.79,55537622.88,532.79
FR0010075044,19/04/00,532.56,,532.56,55610695.56,532.56
FR0010075044,18/04/00,532.51,,532.51,56441780.14,532.51
FR0010075044,17/04/00,532.46,,532.46,56186604.99,532.46
FR0010075044,16/04/00,532.40,,532.40,54288767.87,532.40
FR0010075044,13/04/00,532.26,,532.26,55211641.05,532.26
FR0010075044,12/04/00,532.22,,532.22,56164266.37,532.22
FR0010075044,11/04/00,532.18,,532.18,53903775.88,532.18
FR0010075044,10/04/00,532.14,,532.14,52399896.65,532.14
FR0010075044,09/04/00,532.09,,532.09,50290913.61,532.09
FR0010075044,06/04/00,531.95,,531.95,50085508.36,531.95
FR0010075044,05/04/00,531.90,,531.90,50990082.95,531.90
FR0010075044,04/04/00,531.86,,531.86,51475492.29,531.86
FR0010075044,03/04/00,531.82,,531.82,50501658.88,531.82
FR0010075044,02/04/00,531.77,,531.77,54532588.07,531.77
FR0010075044,31/03/00,531.67,,531.67,54522809.53,531.67
FR0010075044,30/03/00,531.62,,531.62,58447154.98,531.62
FR0010075044,29/03/00,531.57,,531.57,60168405.50,531.57
FR0010075044,28/03/00,531.53,,531.53,57871940.04,531.53
FR0010075044,27/03/00,531.48,,531.48,59525355.82,531.48
FR0010075044,26/03/00,531.43,,531.43,57940441.58,531.43
FR0010075044,23/03/00,531.31,,531.31,58080982.84,531.31
FR0010075044,22/03/00,531.26,,531.26,57862583.75,531.26
FR0010075044,21/03/00,531.21,,531.21,59514308.28,531.21
FR0010075044,20/03/00,531.16,,531.16,59201950.40,531.16
FR0010075044,19/03/00,531.12,,531.12,60710774.28,531.12
FR0010075044,16/03/00,530.98,,530.98,61129507.87,530.98
FR0010075044,15/03/00,530.93,,530.93,58910363.47,530.93
FR0010075044,14/03/00,530.89,,530.89,59862306.19,530.89
FR0010075044,13/03/00,530.84,,530.84,59165151.59,530.84
FR0010075044,12/03/00,530.80,,530.80,60907639.72,530.80
FR0010075044,09/03/00,530.68,,530.68,55509453.70,530.68
FR0010075044,08/03/00,530.64,,530.64,52464631.07,530.64
FR0010075044,07/03/00,530.60,,530.60,52541162.38,530.60
FR0010075044,06/03/00,530.55,,530.55,54136137.72,530.55
FR0010075044,05/03/00,530.51,,530.51,56001833.20,530.51
FR0010075044,02/03/00,530.38,,530.38,53777830.27,530.38
FR0010075044,01/03/00,530.34,,530.34,54717551.02,530.34
FR0010075044,29/02/00,530.30,,530.30,57254617.89,530.30
FR0010075044,28/02/00,530.25,,530.25,57229257.29,530.25
FR0010075044,27/02/00,530.21,,530.21,56046663.96,530.21
FR0010075044,24/02/00,530.08,,530.08,57578994.07,530.08
FR0010075044,23/02/00,530.04,,530.04,57771410.59,530.04
FR0010075044,22/02/00,530.00,,530.00,58485501.96,530.00
FR0010075044,21/02/00,529.96,,529.96,58939073.90,529.96
FR0010075044,20/02/00,529.92,,529.92,59255413.57,529.92
FR0010075044,17/02/00,529.79,,529.79,59205213.46,529.79
FR0010075044,16/02/00,529.75,,529.75,59263473.77,529.75
FR0010075044,15/02/00,529.71,,529.71,58295150.32,529.71
FR0010075044,14/02/00,529.66,,529.66,61690971.67,529.66
FR0010075044,13/02/00,529.62,,529.62,61111209.70,529.62
FR0010075044,10/02/00,529.50,,529.50,59575867.12,529.50
FR0010075044,09/02/00,529.46,,529.46,58211723.55,529.46
FR0010075044,08/02/00,529.42,,529.42,56190793.98,529.42
FR0010075044,07/02/00,529.38,,529.38,56149385.24,529.38
FR0010075044,06/02/00,529.34,,529.34,56768133.15,529.34
FR0010075044,03/02/00,529.22,,529.22,57170814.72,529.22
FR0010075044,02/02/00,529.18,,529.18,52238584.09,529.18
FR0010075044,01/02/00,529.13,,529.13,52962758.77,529.13
FR0010075044,31/01/00,529.09,,529.09,52198338.20,529.09
FR0010075044,30/01/00,529.05,,529.05,53578215.58,529.05
FR0010075044,27/01/00,528.92,,528.92,52506529.98,528.92
FR0010075044,26/01/00,528.88,,528.88,51812920.66,528.88
FR0010075044,25/01/00,528.84,,528.84,50949775.50,528.84
FR0010075044,24/01/00,528.80,,528.80,51040589.03,528.80
FR0010075044,23/01/00,528.76,,528.76,51317537.24,528.76
FR0010075044,20/01/00,528.65,,528.65,52055986.45,528.65
FR0010075044,19/01/00,528.61,,528.61,52556929.19,528.61
FR0010075044,18/01/00,528.58,,528.58,52560758.31,528.58
FR0010075044,17/01/00,528.54,,528.54,53150991.18,528.54
FR0010075044,16/01/00,528.50,,528.50,53239793.09,528.50
FR0010075044,13/01/00,528.39,,528.39,49544275.57,528.39
FR0010075044,12/01/00,528.35,,528.35,48868884.21,528.35
FR0010075044,11/01/00,528.32,,528.32,46952437.61,528.32
FR0010075044,10/01/00,528.28,,528.28,46742022.79,528.28
FR0010075044,09/01/00,528.25,,528.25,42963629.89,528.25
FR0010075044,06/01/00,528.14,,528.14,43254860.61,528.14
FR0010075044,05/01/00,528.10,,528.10,42970963.29,528.10
FR0010075044,04/01/00,528.06,,528.06,42853715.82,528.06
FR0010075044,03/01/00,528.02,,528.02,47460608.89,528.02
FR0010075044,02/01/00,527.98,,527.98,44666771.49,527.98
FR0010075044,30/12/99,527.85,,527.85,44655919.74,527.85
FR0010075044,29/12/99,527.81,,527.81,44746574.42,527.81
FR0010075044,28/12/99,527.77,,527.77,47761907.61,527.77
FR0010075044,27/12/99,527.74,,527.74,46422294.90,527.74
FR0010075044,26/12/99,527.70,,527.70,46431014.76,527.70
FR0010075044,23/12/99,527.58,,527.58,47736767.84,527.58
FR0010075044,22/12/99,527.54,,527.54,48652464.31,527.54
FR0010075044,21/12/99,527.51,,527.51,47458582.00,527.51
FR0010075044,20/12/99,527.47,,527.47,45703554.38,527.47
FR0010075044,19/12/99,527.43,,527.43,46257199.52,527.43
FR0010075044,16/12/99,527.31,,527.31,46894206.39,527.31
FR0010075044,15/12/99,527.27,,527.27,45250376.93,527.27
FR0010075044,14/12/99,527.24,,527.24,41622151.30,527.24
FR0010075044,13/12/99,527.20,,527.20,42033470.12,527.20
FR0010075044,12/12/99,527.16,,527.16,41999584.79,527.16
FR0010075044,09/12/99,527.06,,527.06,41227764.89,527.06
FR0010075044,08/12/99,527.03,,527.03,40697027.64,527.03
FR0010075044,07/12/99,526.99,,526.99,37165528.82,526.99
FR0010075044,06/12/99,526.95,,526.95,36880809.64,526.95
FR0010075044,05/12/99,526.92,,526.92,36712667.95,526.92
FR0010075044,02/12/99,526.80,,526.80,36878407.18,526.80
FR0010075044,01/12/99,526.76,,526.76,38546656.26,526.76
FR0010075044,30/11/99,526.73,,526.73,38393357.65,526.73
FR0010075044,29/11/99,526.69,,526.69,38473360.82,526.69
FR0010075044,28/11/99,526.65,,526.65,38854925.74,526.65
FR0010075044,25/11/99,526.54,,526.54,36724844.48,526.54
FR0010075044,24/11/99,526.50,,526.50,35722351.65,526.50
FR0010075044,23/11/99,526.46,,526.46,37856374.50,526.46
FR0010075044,22/11/99,526.42,,526.42,38052958.84,526.42
FR0010075044,21/11/99,526.38,,526.38,39087415.02,526.38
FR0010075044,18/11/99,526.28,,526.28,39347901.55,526.28
FR0010075044,17/11/99,526.24,,526.24,39939715.50,526.24
FR0010075044,16/11/99,526.21,,526.21,38544437.24,526.21
FR0010075044,15/11/99,526.17,,526.17,38171532.84,526.17
FR0010075044,14/11/99,526.13,,526.13,38865923.98,526.13
FR0010075044,11/11/99,526.03,,526.03,37005857.39,526.03
FR0010075044,09/11/99,525.96,,525.96,35303091.39,525.96
FR0010075044,08/11/99,525.93,,525.93,33925085.37,525.93
FR0010075044,07/11/99,525.90,,525.90,32639376.37,525.90
FR0010075044,04/11/99,525.79,,525.79,31634121.07,525.79
FR0010075044,03/11/99,525.76,,525.76,31520989.41,525.76
FR0010075044,02/11/99,525.72,,525.72,31365724.56,525.72
FR0010075044,01/11/99,525.68,,525.68,32680736.91,525.68
FR0010075044,28/10/99,525.55,,525.55,32520892.51,525.55
FR0010075044,27/10/99,525.52,,525.52,31987136.91,525.52
FR0010075044,26/10/99,525.49,,525.49,32933710.61,525.49
FR0010075044,25/10/99,525.46,,525.46,31983924.81,525.46
FR0010075044,24/10/99,525.43,,525.43,30927813.07,525.43
FR0010075044,21/10/99,525.36,,525.36,33403223.40,525.36
FR0010075044,20/10/99,525.33,,525.33,32928823.49,525.33
FR0010075044,19/10/99,525.31,,525.31,32156330.26,525.31
FR0010075044,18/10/99,525.28,,525.28,32693671.92,525.28
FR0010075044,17/10/99,525.24,,525.24,33453042.14,525.24
FR0010075044,14/10/99,525.14,,525.14,35264646.34,525.14
FR0010075044,13/10/99,525.11,,525.11,33829159.24,525.11
FR0010075044,12/10/99,525.08,,525.08,33545786.87,525.08
FR0010075044,11/10/99,525.05,,525.05,34147240.43,525.05
FR0010075044,10/10/99,525.03,,525.03,31114417.51,525.03
FR0010075044,07/10/99,524.93,,524.93,30708032.11,524.93
FR0010075044,06/10/99,524.90,,524.90,30777053.62,524.90
FR0010075044,05/10/99,524.87,,524.87,31087053.53,524.87
FR0010075044,04/10/99,524.84,,524.84,31588068.48,524.84
FR0010075044,30/09/99,524.70,,524.70,32624687.61,524.70
FR0010075044,29/09/99,524.67,,524.67,39354825.84,524.67
FR0010075044,28/09/99,524.64,,524.64,39721750.53,524.64
FR0010075044,27/09/99,524.61,,524.61,39235161.77,524.61
FR0010075044,26/09/99,524.57,,524.57,39589362.96,524.57
FR0010075044,23/09/99,524.47,,524.47,41659149.60,524.47
FR0010075044,22/09/99,524.45,,524.45,41481024.89,524.45
FR0010075044,21/09/99,524.43,,524.43,39826892.16,524.43
FR0010075044,20/09/99,524.40,,524.40,39379379.40,524.40
