CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316728,02/09/15,10685.26,,10685.26,15279922.69,10685.26
FR0011316728,01/09/15,10686.26,,10686.26,15281358.12,10686.26
FR0011316728,31/08/15,10685.32,,10685.32,15280014.03,10685.32
FR0011316728,30/08/15,10687.10,,10687.10,15282553.34,10687.10
FR0011316728,27/08/15,10685.43,,10685.43,15280178.77,10685.43
FR0011316728,26/08/15,10686.44,,10686.44,15292303.50,10686.44
FR0011316728,25/08/15,10689.97,,10689.97,15297356.27,10689.97
FR0011316728,24/08/15,10690.37,,10690.37,15297933.75,10690.37
FR0011316728,23/08/15,10693.80,,10693.80,15302841.05,10693.80
FR0011316728,20/08/15,10692.09,,10692.09,15300382.20,10692.09
FR0011316728,19/08/15,10693.63,,10693.63,15302590.80,10693.63
FR0011316728,18/08/15,10694.46,,10694.46,15293078.36,10694.46
FR0011316728,17/08/15,10695.04,,10695.04,15304608.08,10695.04
FR0011316728,16/08/15,10695.19,,10695.19,15304827.74,10695.19
FR0011316728,13/08/15,10692.86,,10692.86,15301484.99,10692.86
FR0011316728,12/08/15,10694.37,,10694.37,15303654.47,10694.37
FR0011316728,11/08/15,10695.54,,10695.54,15305324.70,10695.54
FR0011316728,10/08/15,10695.53,,10695.53,15305311.36,10695.53
FR0011316728,09/08/15,10695.43,,10695.43,15305160.57,10695.43
FR0011316728,06/08/15,10692.98,,10692.98,15301657.79,10692.98
FR0011316728,05/08/15,10694.23,,10694.23,15303453.03,10694.23
FR0011316728,04/08/15,10694.21,,10694.21,15303426.12,10694.21
FR0011316728,03/08/15,10693.72,,10693.72,15302721.92,10693.72
FR0011316728,02/08/15,10694.16,,10694.16,15303352.97,10694.16
FR0011316728,30/07/15,10692.80,,10692.80,15301405.92,10692.80
FR0011316728,29/07/15,10694.21,,10694.21,15314118.17,10694.21
FR0011316728,28/07/15,10693.99,,10693.99,15313798.34,10693.99
FR0011316728,27/07/15,10695.93,,10695.93,17851522.47,10695.93
FR0011316728,26/07/15,10697.09,,10697.09,17853450.78,10697.09
FR0011316728,23/07/15,10694.66,,10694.66,17849397.79,10694.66
FR0011316728,22/07/15,10695.35,,10695.35,17850548.61,10695.35
FR0011316728,21/07/15,10695.39,,10695.39,17850610.45,10695.39
FR0011316728,20/07/15,10694.83,,10694.83,17849679.52,10694.83
FR0011316728,19/07/15,10695.88,,10695.88,17851437.51,10695.88
FR0011316728,16/07/15,10691.29,,10691.29,17843772.20,10691.29
FR0011316728,15/07/15,10690.62,,10690.62,17842646.65,10690.62
FR0011316728,14/07/15,10690.55,,10690.55,17842529.89,10690.55
FR0011316728,12/07/15,10687.78,,10687.78,17837913.34,10687.78
FR0011316728,09/07/15,10683.87,,10683.87,17863439.46,10683.87
FR0011316728,08/07/15,10684.81,,10684.81,17865014.37,10684.81
FR0011316728,07/07/15,10685.60,,10685.60,17866338.01,10685.60
FR0011316728,06/07/15,10685.50,,10685.50,17855477.33,10685.50
FR0011316728,05/07/15,10686.87,,10686.87,17857761.44,10686.87
FR0011316728,02/07/15,10684.19,,10684.19,17853282.15,10684.19
FR0011316728,01/07/15,10685.60,,10685.60,17855650.48,10685.60
FR0011316728,30/06/15,10684.35,,10684.35,17853559.23,10684.35
FR0011316728,29/06/15,10684.63,,10684.63,17854031.72,10684.63
FR0011316728,28/06/15,10691.18,,10691.18,17864977.48,10691.18
FR0011316728,25/06/15,10687.83,,10687.83,17912805.72,10687.83
FR0011316728,24/06/15,10689.42,,10689.42,17936853.43,10689.42
FR0011316728,23/06/15,10688.88,,10688.88,17957327.11,10688.88
FR0011316728,22/06/15,10687.55,,10687.55,20391849.18,10687.55
FR0011316728,21/06/15,10688.59,,10688.59,20746559.93,10688.59
FR0011316728,18/06/15,10683.26,,10683.26,20736211.76,10683.26
FR0011316728,17/06/15,10685.56,,10685.56,20740679.57,10685.56
FR0011316728,16/06/15,10686.48,,10686.48,20742473.70,10686.48
FR0011316728,15/06/15,10690.01,,10690.01,22898006.36,10690.01
FR0011316728,14/06/15,10692.91,,10692.91,22904226.08,10692.91
FR0011316728,11/06/15,10691.94,,10691.94,22923523.27,10691.94
FR0011316728,10/06/15,10692.34,,10692.34,22924380.16,10692.34
FR0011316728,09/06/15,10692.87,,10692.87,22946899.24,10692.87
FR0011316728,08/06/15,10692.28,,10692.28,22945649.96,10692.28
FR0011316728,07/06/15,10694.08,,10694.08,22949512.43,10694.08
FR0011316728,04/06/15,10691.78,,10691.78,26055890.24,10691.78
FR0011316728,03/06/15,10693.79,,10693.79,26274654.69,10693.79
FR0011316728,02/06/15,10692.43,,10692.43,26271311.20,10692.43
FR0011316728,01/06/15,10693.96,,10693.96,26275083.95,10693.96
FR0011316728,31/05/15,10693.78,,10693.78,26274626.91,10693.78
FR0011316728,28/05/15,10692.62,,10692.62,26271771.87,10692.62
FR0011316728,27/05/15,10694.32,,10694.32,26275960.70,10694.32
FR0011316728,26/05/15,10694.27,,10694.27,26318622.41,10694.27
FR0011316728,25/05/15,10695.21,,10695.21,26320929.51,10695.21
FR0011316728,21/05/15,10691.92,,10691.92,26312832.06,10691.92
FR0011316728,20/05/15,10692.21,,10692.21,36460441.58,10692.21
FR0011316728,19/05/15,10692.03,,10692.03,38512725.59,10692.03
FR0011316728,18/05/15,10691.01,,10691.01,44592213.30,10691.01
FR0011316728,17/05/15,10693.32,,10693.32,44612568.08,10693.32
FR0011316728,14/05/15,10691.77,,10691.77,44606067.11,10691.77
FR0011316728,12/05/15,10690.64,,10690.64,46343937.43,10690.64
FR0011316728,11/05/15,10691.18,,10691.18,46688417.45,10691.18
FR0011316728,10/05/15,10691.51,,10691.51,46657760.87,10691.51
FR0011316728,06/05/15,10690.66,,10690.66,46654069.68,10690.66
FR0011316728,05/05/15,10690.98,,10690.98,46655478.95,10690.98
FR0011316728,04/05/15,10691.82,,10691.82,46659114.03,10691.82
FR0011316728,03/05/15,10692.23,,10692.23,46660900.04,10692.23
FR0011316728,29/04/15,10691.62,,10691.62,46658240.17,10691.62
FR0011316728,28/04/15,10693.53,,10693.53,46666601.54,10693.53
FR0011316728,27/04/15,10691.11,,10691.11,47308177.30,10691.11
FR0011316728,26/04/15,10693.63,,10693.63,47319351.60,10693.63
FR0011316728,23/04/15,10690.79,,10690.79,47328141.00,10690.79
FR0011316728,22/04/15,10692.07,,10692.07,47333816.18,10692.07
FR0011316728,21/04/15,10691.87,,10691.87,47332941.43,10691.87
FR0011316728,20/04/15,10693.26,,10693.26,47339094.71,10693.26
FR0011316728,19/04/15,10693.22,,10693.22,47820090.99,10693.22
FR0011316728,16/04/15,10693.21,,10693.21,56299766.72,10693.21
FR0011316728,15/04/15,10693.35,,10693.35,56674802.79,10693.35
FR0011316728,14/04/15,10694.68,,10694.68,56681844.75,10694.68
FR0011316728,13/04/15,10694.95,,10694.95,56683280.95,10694.95
FR0011316728,12/04/15,10694.48,,10694.48,56680789.13,10694.48
FR0011316728,09/04/15,10692.40,,10692.40,56669770.53,10692.40
FR0011316728,08/04/15,10692.95,,10692.95,56672671.75,10692.95
FR0011316728,07/04/15,10692.58,,10692.58,56670694.33,10692.58
FR0011316728,06/04/15,10691.55,,10691.55,56665259.39,10691.55
FR0011316728,01/04/15,10688.04,,10688.04,56646655.76,10688.04
FR0011316728,31/03/15,10691.53,,10691.53,57178335.25,10691.53
FR0011316728,30/03/15,10690.18,,10690.18,57171104.80,10690.18
FR0011316728,29/03/15,10690.84,,10690.84,57698489.27,10690.84
FR0011316728,26/03/15,10689.50,,10689.50,57691256.73,10689.50
FR0011316728,25/03/15,10690.57,,10690.57,57697035.00,10690.57
FR0011316728,24/03/15,10689.29,,10689.29,57690132.66,10689.29
FR0011316728,23/03/15,10691.14,,10691.14,62136916.99,10691.14
FR0011316728,22/03/15,10690.70,,10690.70,62134389.65,10690.70
FR0011316728,19/03/15,10689.74,,10689.74,62128785.73,10689.74
FR0011316728,18/03/15,10688.45,,10688.45,62121310.90,10688.45
FR0011316728,17/03/15,10690.14,,10690.14,62131148.89,10690.14
FR0011316728,16/03/15,10692.08,,10692.08,62142409.24,10692.08
FR0011316728,15/03/15,10693.17,,10693.17,62148730.63,10693.17
FR0011316728,12/03/15,10691.36,,10691.36,62138190.23,10691.36
FR0011316728,11/03/15,10692.78,,10692.78,62146479.45,10692.78
FR0011316728,10/03/15,10692.05,,10692.05,62142195.32,10692.05
FR0011316728,09/03/15,10692.69,,10692.69,63461145.14,10692.69
FR0011316728,08/03/15,10693.66,,10693.66,65573545.89,10693.66
FR0011316728,05/03/15,10690.39,,10690.39,65660421.88,10690.39
FR0011316728,04/03/15,10692.54,,10692.54,65673621.33,10692.54
FR0011316728,03/03/15,10691.98,,10691.98,65990901.57,10691.98
FR0011316728,02/03/15,10693.26,,10693.26,66426585.68,10693.26
FR0011316728,01/03/15,10692.17,,10692.17,66419808.78,10692.17
FR0011316728,26/02/15,10689.47,,10689.47,66467126.28,10689.47
FR0011316728,25/02/15,10689.00,,10689.00,66464228.24,10689.00
FR0011316728,24/02/15,10689.22,,10689.22,66508370.49,10689.22
FR0011316728,23/02/15,10689.83,,10689.83,66512156.97,10689.83
FR0011316728,22/02/15,10687.91,,10687.91,63422070.13,10687.91
FR0011316728,19/02/15,10684.29,,10684.29,66413556.65,10684.29
FR0011316728,18/02/15,10687.77,,10687.77,66435232.52,10687.77
FR0011316728,17/02/15,10686.14,,10686.14,66425098.44,10686.14
FR0011316728,16/02/15,10685.98,,10685.98,65622625.12,10685.98
FR0011316728,15/02/15,10681.72,,10681.72,65596490.87,10681.72
FR0011316728,12/02/15,10678.55,,10678.55,65577034.25,10678.55
FR0011316728,11/02/15,10678.67,,10678.67,65599120.33,10678.67
FR0011316728,10/02/15,10677.93,,10677.93,66598268.88,10677.93
FR0011316728,09/02/15,10677.06,,10677.06,66592877.42,10677.06
FR0011316728,08/02/15,10677.79,,10677.79,66597433.69,10677.79
FR0011316728,05/02/15,10677.28,,10677.28,66594233.92,10677.28
FR0011316728,04/02/15,10678.09,,10678.09,66599263.73,10678.09
FR0011316728,03/02/15,10677.65,,10677.65,66596541.67,10677.65
FR0011316728,02/02/15,10678.85,,10678.85,66604033.02,10678.85
FR0011316728,01/02/15,10678.16,,10678.16,66599699.09,10678.16
FR0011316728,29/01/15,10675.20,,10675.20,66613307.33,10675.20
FR0011316728,28/01/15,10678.92,,10678.92,66636471.43,10678.92
FR0011316728,27/01/15,10678.60,,10678.60,66677206.50,10678.60
FR0011316728,26/01/15,10678.57,,10678.57,66741099.45,10678.57
FR0011316728,25/01/15,10678.19,,10678.19,66738724.24,10678.19
FR0011316728,22/01/15,10672.65,,10672.65,66704089.41,10672.65
FR0011316728,21/01/15,10674.69,,10674.69,66716833.09,10674.69
FR0011316728,20/01/15,10675.20,,10675.20,66720010.49,10675.20
FR0011316728,19/01/15,10674.84,,10674.84,66717769.83,10674.84
FR0011316728,18/01/15,10674.16,,10674.16,66734853.68,10674.16
FR0011316728,15/01/15,10670.54,,10670.54,69710688.05,10670.54
FR0011316728,14/01/15,10666.72,,10666.72,69707026.51,10666.72
FR0011316728,13/01/15,10666.44,,10666.44,69705220.75,10666.44
FR0011316728,12/01/15,10666.17,,10666.17,69703451.50,10666.17
FR0011316728,11/01/15,10665.77,,10665.77,69700855.60,10665.77
FR0011316728,08/01/15,10663.10,,10663.10,69683361.33,10663.10
FR0011316728,07/01/15,10664.56,,10664.56,69692948.58,10664.56
FR0011316728,06/01/15,10663.25,,10663.25,69684401.00,10663.25
FR0011316728,05/01/15,10663.34,,10663.34,69684927.54,10663.34
FR0011316728,04/01/15,10663.70,,10663.70,69687340.44,10663.70
FR0011316728,01/01/15,10660.83,,10660.83,69668533.99,10660.83
FR0011316728,31/12/14,10659.84,,10659.84,69662064.95,10659.84
FR0011316728,30/12/14,10661.87,,10661.87,69675383.84,10661.87
FR0011316728,29/12/14,10662.86,,10662.86,69681824.43,10662.86
FR0011316728,28/12/14,10660.61,,10660.61,69667128.35,10660.61
FR0011316728,23/12/14,10656.78,,10656.78,69642085.67,10656.78
FR0011316728,22/12/14,10659.17,,10659.17,69689701.82,10659.17
FR0011316728,21/12/14,10659.58,,10659.58,74158727.89,10659.58
FR0011316728,18/12/14,10657.61,,10657.61,74145043.41,10657.61
FR0011316728,17/12/14,10656.26,,10656.26,74167600.09,10656.26
FR0011316728,16/12/14,10658.83,,10658.83,71190382.08,10658.83
FR0011316728,15/12/14,10661.51,,10661.51,76251135.70,10661.51
FR0011316728,14/12/14,10661.85,,10661.85,76306868.30,10661.85
FR0011316728,11/12/14,10660.85,,10660.85,76299757.10,10660.85
FR0011316728,10/12/14,10660.67,,10660.67,80562693.84,10660.67
FR0011316728,09/12/14,10661.22,,10661.22,80588190.59,10661.22
FR0011316728,08/12/14,10662.05,,10662.05,80594475.29,10662.05
FR0011316728,07/12/14,10661.51,,10661.51,80633006.92,10661.51
FR0011316728,04/12/14,10660.53,,10660.53,80625608.03,10660.53
FR0011316728,03/12/14,10661.17,,10661.17,81376717.75,10661.17
FR0011316728,02/12/14,10658.71,,10658.71,81357947.39,10658.71
FR0011316728,01/12/14,10659.92,,10659.92,81367177.69,10659.92
FR0011316728,30/11/14,10659.96,,10659.96,84554849.63,10659.96
FR0011316728,27/11/14,10656.51,,10656.51,84527492.36,10656.51
FR0011316728,26/11/14,10657.20,,10657.20,84660817.57,10657.20
FR0011316728,25/11/14,10658.33,,10658.33,84680468.55,10658.33
FR0011316728,24/11/14,10658.24,,10658.24,84754343.93,10658.24
FR0011316728,23/11/14,10658.21,,10658.21,84754131.16,10658.21
FR0011316728,20/11/14,10655.48,,10655.48,84732440.45,10655.48
FR0011316728,19/11/14,10657.99,,10657.99,85072086.45,10657.99
FR0011316728,18/11/14,10659.13,,10659.13,85123841.54,10659.13
FR0011316728,17/11/14,10658.20,,10658.20,85116458.67,10658.20
FR0011316728,16/11/14,10643.07,,10643.07,84995592.29,10643.07
FR0011316728,13/11/14,10693.98,,10693.98,85402179.71,10693.98
FR0011316728,12/11/14,10695.25,,10695.25,85412294.69,10695.25
FR0011316728,11/11/14,10693.01,,10693.01,85394436.51,10693.01
FR0011316728,09/11/14,10691.36,,10691.36,91475354.86,10691.36
FR0011316728,06/11/14,10686.71,,10686.71,95389654.39,10686.71
FR0011316728,05/11/14,10693.27,,10693.27,95448135.62,10693.27
FR0011316728,04/11/14,10690.16,,10690.16,95420447.66,10690.16
FR0011316728,03/11/14,10688.98,,10688.98,95409904.93,10688.98
FR0011316728,02/11/14,10687.58,,10687.58,95440124.61,10687.58
FR0011316728,30/10/14,10687.56,,10687.56,95439979.87,10687.56
FR0011316728,29/10/14,10688.98,,10688.98,95463348.97,10688.98
FR0011316728,28/10/14,10687.33,,10687.33,95908143.85,10687.33
FR0011316728,27/10/14,10686.32,,10686.32,94402951.21,10686.32
FR0011316728,26/10/14,10687.46,,10687.46,94413098.33,10687.46
FR0011316728,23/10/14,10683.64,,10683.64,94379344.55,10683.64
FR0011316728,22/10/14,10679.50,,10679.50,94342762.90,10679.50
FR0011316728,21/10/14,10674.07,,10674.07,99418340.46,10674.07
FR0011316728,20/10/14,10675.31,,10675.31,99429905.43,10675.31
FR0011316728,19/10/14,10670.60,,10670.60,99385989.77,10670.60
FR0011316728,16/10/14,10671.53,,10671.53,99394720.44,10671.53
FR0011316728,15/10/14,10679.97,,10679.97,99483968.72,10679.97
FR0011316728,14/10/14,10681.27,,10681.27,99496058.20,10681.27
FR0011316728,13/10/14,10685.01,,10685.01,99562999.31,10685.01
FR0011316728,12/10/14,10690.04,,10690.04,99631228.70,10690.04
FR0011316728,09/10/14,10691.45,,10691.45,99644351.83,10691.45
FR0011316728,08/10/14,10691.49,,10691.49,99719561.51,10691.49
FR0011316728,07/10/14,10693.31,,10693.31,100859338.71,10693.31
FR0011316728,06/10/14,10692.04,,10692.04,100847341.59,10692.04
FR0011316728,05/10/14,10691.62,,10691.62,100896857.96,10691.62
FR0011316728,02/10/14,10687.69,,10687.69,100859785.00,10687.69
FR0011316728,01/10/14,10688.57,,10688.57,100868071.67,10688.57
FR0011316728,30/09/14,10690.59,,10690.59,100961946.55,10690.59
FR0011316728,29/09/14,10691.65,,10691.65,100929237.75,10691.65
FR0011316728,28/09/14,10693.33,,10693.33,100977189.14,10693.33
FR0011316728,25/09/14,10691.48,,10691.48,100959724.52,10691.48
FR0011316728,24/09/14,10691.24,,10691.24,101492014.31,10691.24
FR0011316728,23/09/14,10692.29,,10692.29,100956639.27,10692.29
FR0011316728,22/09/14,10693.92,,10693.92,100972015.22,10693.92
FR0011316728,21/09/14,10692.64,,10692.64,100959922.94,10692.64
FR0011316728,18/09/14,10689.57,,10689.57,100930965.24,10689.57
FR0011316728,17/09/14,10690.27,,10690.27,100958911.37,10690.27
FR0011316728,16/09/14,10691.14,,10691.14,102250088.91,10691.14
FR0011316728,15/09/14,10688.97,,10688.97,102229398.39,10688.97
FR0011316728,14/09/14,10688.92,,10688.92,102089961.68,10688.92
FR0011316728,11/09/14,10685.60,,10685.60,102068929.75,10685.60
FR0011316728,10/09/14,10685.46,,10685.46,102153012.52,10685.46
FR0011316728,09/09/14,10685.79,,10685.79,103972779.31,10685.79
FR0011316728,08/09/14,10685.67,,10685.67,103950278.09,10685.67
FR0011316728,07/09/14,10683.72,,10683.72,103888589.66,10683.72
FR0011316728,04/09/14,10677.34,,10677.34,103677009.81,10677.34
FR0011316728,03/09/14,10677.96,,10677.96,103683020.30,10677.96
FR0011316728,02/09/14,10677.16,,10677.16,103675304.16,10677.16
FR0011316728,01/09/14,10677.27,,10677.27,103676329.79,10677.27
FR0011316728,31/08/14,10676.24,,10676.24,103666325.12,10676.24
FR0011316728,28/08/14,10673.08,,10673.08,103614304.72,10673.08
FR0011316728,27/08/14,10673.98,,10673.98,103623023.10,10673.98
FR0011316728,26/08/14,10673.15,,10673.15,103614988.74,10673.15
FR0011316728,25/08/14,10673.14,,10673.14,103614866.83,10673.14
FR0011316728,24/08/14,10667.84,,10667.84,103510140.61,10667.84
FR0011316728,21/08/14,10664.47,,10664.47,103456043.03,10664.47
FR0011316728,20/08/14,10661.94,,10661.94,103388865.50,10661.94
FR0011316728,19/08/14,10661.59,,10661.59,103385520.66,10661.59
FR0011316728,18/08/14,10658.73,,10658.73,103357739.79,10658.73
FR0011316728,17/08/14,10655.87,,10655.87,103329974.99,10655.87
FR0011316728,13/08/14,10650.09,,10650.09,103273971.96,10650.09
FR0011316728,12/08/14,10648.10,,10648.10,103254630.64,10648.10
FR0011316728,11/08/14,10643.25,,10643.25,103260827.54,10643.25
FR0011316728,10/08/14,10644.12,,10644.12,103269258.21,10644.12
FR0011316728,07/08/14,10647.21,,10647.21,103299265.18,10647.21
FR0011316728,06/08/14,10651.00,,10651.00,103336051.06,10651.00
FR0011316728,05/08/14,10651.95,,10651.95,103291972.93,10651.95
FR0011316728,04/08/14,10655.60,,10655.60,103327358.23,10655.60
FR0011316728,03/08/14,10658.09,,10658.09,103351521.44,10658.09
FR0011316728,31/07/14,10656.10,,10656.10,103332290.82,10656.10
FR0011316728,30/07/14,10655.43,,10655.43,103304436.20,10655.43
FR0011316728,29/07/14,10656.00,,10656.00,103320620.49,10656.00
FR0011316728,28/07/14,10656.73,,10656.73,103327718.69,10656.73
FR0011316728,27/07/14,10654.46,,10654.46,103295082.51,10654.46
FR0011316728,24/07/14,10652.57,,10652.57,103276675.48,10652.57
FR0011316728,23/07/14,10652.71,,10652.71,102042401.98,10652.71
FR0011316728,22/07/14,10652.84,,10652.84,101692072.36,10652.84
FR0011316728,21/07/14,10651.62,,10651.62,106952921.98,10651.62
FR0011316728,20/07/14,10653.60,,10653.60,106972802.80,10653.60
FR0011316728,17/07/14,10651.24,,10651.24,105947961.17,10651.24
FR0011316728,16/07/14,10650.72,,10650.72,105942768.55,10650.72
FR0011316728,15/07/14,10651.99,,10651.99,105955372.12,10651.99
FR0011316728,14/07/14,10652.18,,10652.18,102963982.14,10652.18
FR0011316728,10/07/14,10650.56,,10650.56,102948372.86,10650.56
FR0011316728,09/07/14,10651.75,,10651.75,102959833.21,10651.75
FR0011316728,08/07/14,10654.46,,10654.46,102996679.30,10654.46
FR0011316728,07/07/14,10651.90,,10651.90,102908041.28,10651.90
FR0011316728,06/07/14,10651.15,,10651.15,102900786.25,10651.15
FR0011316728,03/07/14,10645.43,,10645.43,102845552.24,10645.43
FR0011316728,02/07/14,10647.86,,10647.86,102475039.51,10647.86
FR0011316728,01/07/14,10645.83,,10645.83,102987856.04,10645.83
FR0011316728,30/06/14,10648.05,,10648.05,107715680.21,10648.05
FR0011316728,29/06/14,10652.01,,10652.01,107755827.42,10652.01
FR0011316728,26/06/14,10649.09,,10649.09,107726220.87,10649.09
FR0011316728,25/06/14,10650.28,,10650.28,107759605.85,10650.28
FR0011316728,24/06/14,10651.64,,10651.64,107794670.04,10651.64
FR0011316728,23/06/14,10650.57,,10650.57,107783835.44,10650.57
FR0011316728,22/06/14,10648.66,,10648.66,107263983.61,10648.66
FR0011316728,19/06/14,10647.21,,10647.21,107249437.67,10647.21
FR0011316728,18/06/14,10646.25,,10646.25,106409328.92,10646.25
FR0011316728,17/06/14,10646.77,,10646.77,106414496.64,10646.77
FR0011316728,16/06/14,10649.14,,10649.14,106438232.75,10649.14
FR0011316728,15/06/14,10647.85,,10647.85,106361386.53,10647.85
FR0011316728,12/06/14,10644.04,,10644.04,106344626.66,10644.04
FR0011316728,11/06/14,10642.93,,10642.93,106333515.58,10642.93
FR0011316728,10/06/14,10643.77,,10643.77,98923284.78,10643.77
FR0011316728,09/06/14,10639.95,,10639.95,98834539.35,10639.95
FR0011316728,05/06/14,10630.58,,10630.58,98747471.41,10630.58
FR0011316728,04/06/14,10629.38,,10629.38,92868976.79,10629.38
FR0011316728,03/06/14,10630.96,,10630.96,92850822.75,10630.96
FR0011316728,02/06/14,10629.55,,10629.55,92838554.51,10629.55
FR0011316728,01/06/14,10629.20,,10629.20,92835451.18,10629.20
FR0011316728,29/05/14,10628.15,,10628.15,92826298.33,10628.15
FR0011316728,27/05/14,10626.83,,10626.83,92814733.60,10626.83
FR0011316728,26/05/14,10624.92,,10624.92,92798134.72,10624.92
FR0011316728,25/05/14,10624.01,,10624.01,88965529.61,10624.01
FR0011316728,22/05/14,10621.55,,10621.55,88944884.47,10621.55
FR0011316728,21/05/14,10621.28,,10621.28,88942669.44,10621.28
FR0011316728,20/05/14,10626.21,,10626.21,88792627.10,10626.21
FR0011316728,19/05/14,10627.61,,10627.61,88804360.75,10627.61
FR0011316728,18/05/14,10628.34,,10628.34,88810475.12,10628.34
FR0011316728,15/05/14,10629.72,,10629.72,88821941.87,10629.72
FR0011316728,14/05/14,10629.81,,10629.81,88822702.41,10629.81
FR0011316728,13/05/14,10628.92,,10628.92,88900323.53,10628.92
FR0011316728,12/05/14,10627.26,,10627.26,88886411.46,10627.26
FR0011316728,11/05/14,10627.28,,10627.28,88886601.88,10627.28
FR0011316728,08/05/14,10621.33,,10621.33,88836877.60,10621.33
FR0011316728,06/05/14,10618.26,,10618.26,88821805.80,10618.26
FR0011316728,05/05/14,10617.28,,10617.28,88813554.63,10617.28
FR0011316728,04/05/14,10618.31,,10618.31,86348110.46,10618.31
FR0011316728,01/05/14,10614.15,,10614.15,86314316.40,10614.15
FR0011316728,29/04/14,10610.36,,10610.36,86262271.24,10610.36
FR0011316728,28/04/14,10609.59,,10609.59,86255975.78,10609.59
FR0011316728,27/04/14,10607.40,,10607.40,86238232.58,10607.40
FR0011316728,24/04/14,10605.76,,10605.76,85980902.01,10605.76
FR0011316728,23/04/14,10606.22,,10606.22,85984697.93,10606.22
FR0011316728,22/04/14,10606.27,,10606.27,85985102.59,10606.27
FR0011316728,21/04/14,10606.66,,10606.66,85988201.35,10606.66
FR0011316728,16/04/14,10603.72,,10603.72,85964364.01,10603.72
FR0011316728,15/04/14,10602.67,,10602.67,85955910.93,10602.67
FR0011316728,14/04/14,10603.88,,10603.88,84968910.60,10603.88
FR0011316728,13/04/14,10602.02,,10602.02,84975224.55,10602.02
FR0011316728,10/04/14,10600.12,,10600.12,84726762.86,10600.12
FR0011316728,09/04/14,10600.90,,10600.90,84308983.68,10600.90
FR0011316728,08/04/14,10597.88,,10597.88,84285000.24,10597.88
FR0011316728,07/04/14,10597.05,,10597.05,85878549.52,10597.05
FR0011316728,06/04/14,10592.81,,10592.81,85844194.65,10592.81
FR0011316728,03/04/14,10588.58,,10588.58,85831058.94,10588.58
FR0011316728,02/04/14,10588.87,,10588.87,85833414.71,10588.87
FR0011316728,01/04/14,10589.89,,10589.89,85841702.38,10589.89
FR0011316728,31/03/14,10590.96,,10590.96,85850346.03,10590.96
FR0011316728,30/03/14,10589.90,,10589.90,85958240.71,10589.90
FR0011316728,27/03/14,10588.78,,10588.78,85949158.94,10588.78
FR0011316728,26/03/14,10587.16,,10587.16,85946581.71,10587.16
FR0011316728,25/03/14,10584.44,,10584.44,83511246.05,10584.44
FR0011316728,24/03/14,10584.46,,10584.46,83225609.75,10584.46
FR0011316728,23/03/14,10584.09,,10584.09,83222760.91,10584.09
FR0011316728,20/03/14,10582.19,,10582.19,83207809.18,10582.19
FR0011316728,19/03/14,10586.75,,10586.75,82396749.63,10586.75
FR0011316728,18/03/14,10585.74,,10585.74,82272392.31,10585.74
FR0011316728,17/03/14,10585.70,,10585.70,82272100.67,10585.70
FR0011316728,16/03/14,10586.34,,10586.34,82308857.49,10586.34
FR0011316728,13/03/14,10587.04,,10587.04,82314304.95,10587.04
FR0011316728,12/03/14,10587.46,,10587.46,82306941.86,10587.46
FR0011316728,11/03/14,10588.07,,10588.07,82311719.04,10588.07
FR0011316728,10/03/14,10584.59,,10584.59,82168204.10,10584.59
FR0011316728,09/03/14,10584.54,,10584.54,82167790.75,10584.54
FR0011316728,06/03/14,10586.17,,10586.17,81852290.53,10586.17
FR0011316728,05/03/14,10583.72,,10583.72,81727523.36,10583.72
FR0011316728,04/03/14,10582.00,,10582.00,81714245.09,10582.00
FR0011316728,03/03/14,10580.16,,10580.16,81700049.72,10580.16
FR0011316728,02/03/14,10579.94,,10579.94,81698361.17,10579.94
FR0011316728,27/02/14,10578.71,,10578.71,81678244.06,10578.71
FR0011316728,26/02/14,10572.85,,10572.85,81633029.51,10572.85
FR0011316728,25/02/14,10568.40,,10568.40,81609231.57,10568.40
FR0011316728,24/02/14,10566.60,,10566.60,81595314.38,10566.60
FR0011316728,23/02/14,10567.26,,10567.26,81389098.00,10567.26
FR0011316728,20/02/14,10565.74,,10565.74,81377398.24,10565.74
FR0011316728,19/02/14,10563.54,,10563.54,80620947.03,10563.54
FR0011316728,18/02/14,10561.21,,10561.21,80539858.18,10561.21
FR0011316728,17/02/14,10559.44,,10559.44,80526314.66,10559.44
FR0011316728,16/02/14,10557.74,,10557.74,80460610.47,10557.74
FR0011316728,13/02/14,10555.96,,10555.96,79644777.96,10555.96
FR0011316728,12/02/14,10554.81,,10554.81,79636041.45,10554.81
FR0011316728,11/02/14,10550.85,,10550.85,79616742.99,10550.85
FR0011316728,10/02/14,10547.76,,10547.76,79593426.18,10547.76
FR0011316728,09/02/14,10544.53,,10544.53,76848565.94,10544.53
FR0011316728,06/02/14,10540.41,,10540.41,76945025.52,10540.41
FR0011316728,05/02/14,10537.98,,10537.98,76927272.78,10537.98
FR0011316728,04/02/14,10536.68,,10536.68,76917796.14,10536.68
FR0011316728,03/02/14,10537.01,,10537.01,77552394.16,10537.01
FR0011316728,02/02/14,10538.45,,10538.45,77563005.39,10538.45
FR0011316728,30/01/14,10533.42,,10533.42,76588566.26,10533.42
