CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316710,26/02/19,176.51,,176.51,10993168.38,176.51
FR0011316710,25/02/19,176.46,,176.46,5873079.90,176.46
FR0011316710,22/02/19,176.31,,176.31,5890151.29,176.31
FR0011316710,21/02/19,175.94,,175.94,5877684.19,175.94
FR0011316710,20/02/19,176.09,,176.09,5886012.27,176.09
FR0011316710,19/02/19,175.96,,175.96,5895078.06,175.96
FR0011316710,18/02/19,176.06,,176.06,5933080.08,176.06
FR0011316710,15/02/19,175.90,,175.90,5942322.88,175.90
FR0011316710,14/02/19,175.24,,175.24,5919995.21,175.24
FR0011316710,13/02/19,175.25,,175.25,5923730.47,175.25
FR0011316710,12/02/19,174.98,,174.98,5914438.88,174.98
FR0011316710,11/02/19,174.44,,174.44,5908574.83,174.44
FR0011316710,08/02/19,174.01,,174.01,5894212.89,174.01
FR0011316710,07/02/19,174.47,,174.47,5888396.04,174.47
FR0011316710,06/02/19,175.20,,175.20,5913028.87,175.20
FR0011316710,05/02/19,175.06,,175.06,5915337.98,175.06
FR0011316710,04/02/19,174.29,,174.29,5865354.63,174.29
FR0011316710,01/02/19,174.21,,174.21,5862606.86,174.21
FR0011316710,31/01/19,174.28,,174.28,5867135.55,174.28
FR0011316710,30/01/19,174.11,,174.11,5861448.29,174.11
FR0011316710,29/01/19,173.62,,173.62,5938977.94,173.62
FR0011316710,28/01/19,173.34,,173.34,5926001.40,173.34
FR0011316710,25/01/19,173.91,,173.91,5947774.31,173.91
FR0011316710,24/01/19,173.37,,173.37,5929251.07,173.37
FR0011316710,23/01/19,172.94,,172.94,5911085.51,172.94
FR0011316710,22/01/19,173.06,,173.06,5921840.03,173.06
FR0011316710,21/01/19,173.40,,173.40,5920988.66,173.40
FR0011316710,18/01/19,173.43,,173.43,5921940.12,173.43
FR0011316710,17/01/19,172.38,,172.38,5886078.79,172.38
FR0011316710,16/01/19,172.39,,172.39,5886333.06,172.39
FR0011316710,15/01/19,171.94,,171.94,5870084.08,171.94
FR0011316710,14/01/19,171.38,,171.38,5850934.24,171.38
FR0011316710,11/01/19,171.67,,171.67,5860948.21,171.67
FR0011316710,10/01/19,171.61,,171.61,5858879.97,171.61
FR0011316710,09/01/19,171.54,,171.54,5856375.35,171.54
FR0011316710,08/01/19,170.99,,170.99,5843812.10,170.99
FR0011316710,07/01/19,170.39,,170.39,5821590.94,170.39
FR0011316710,04/01/19,170.30,,170.30,5832361.83,170.30
FR0011316710,03/01/19,169.02,,169.02,5788449.48,169.02
FR0011316710,02/01/19,169.81,,169.81,5819799.01,169.81
FR0011316710,31/12/18,169.69,,169.69,5815794.98,169.69
FR0011316710,28/12/18,169.18,,169.18,5798173.92,169.18
FR0011316710,27/12/18,168.59,,168.59,5780781.42,168.59
FR0011316710,24/12/18,168.51,,168.51,5778321.50,168.51
FR0011316710,21/12/18,169.10,,169.10,5824236.92,169.10
FR0011316710,20/12/18,169.54,,169.54,5839074.02,169.54
FR0011316710,19/12/18,170.89,,170.89,5967392.30,170.89
FR0011316710,18/12/18,170.83,,170.83,5965131.29,170.83
FR0011316710,17/12/18,171.22,,171.22,5978923.35,171.22
FR0011316710,14/12/18,172.27,,172.27,6015433.95,172.27
FR0011316710,13/12/18,172.67,,172.67,6026191.34,172.67
FR0011316710,12/12/18,172.63,,172.63,6024982.60,172.63
FR0011316710,11/12/18,171.53,,171.53,6078040.21,171.53
FR0011316710,10/12/18,170.66,,170.66,6047760.64,170.66
FR0011316710,07/12/18,171.97,,171.97,6094154.89,171.97
FR0011316710,06/12/18,171.91,,171.91,6098302.06,171.91
FR0011316710,05/12/18,174.18,,174.18,6178982.47,174.18
FR0011316710,04/12/18,174.89,,174.89,6202321.13,174.89
FR0011316710,03/12/18,176.00,,176.00,6239781.27,176.00
FR0011316710,30/11/18,174.85,,174.85,6205892.04,174.85
FR0011316710,29/11/18,174.81,,174.81,6202751.90,174.81
FR0011316710,28/11/18,174.75,,174.75,6200730.52,174.75
FR0011316710,27/11/18,174.27,,174.27,6183475.81,174.27
FR0011316710,26/11/18,174.31,,174.31,6201690.62,174.31
FR0011316710,23/11/18,173.31,,173.31,6164730.66,173.31
FR0011316710,22/11/18,173.00,,173.00,6160583.77,173.00
FR0011316710,21/11/18,173.45,,173.45,6169108.31,173.45
FR0011316710,20/11/18,172.67,,172.67,6141355.90,172.67
FR0011316710,19/11/18,174.01,,174.01,6189135.66,174.01
FR0011316710,16/11/18,175.20,,175.20,6231638.10,175.20
FR0011316710,15/11/18,175.39,,175.39,6239797.40,175.39
FR0011316710,14/11/18,175.66,,175.66,6264589.15,175.66
FR0011316710,13/11/18,176.20,,176.20,6313469.55,176.20
FR0011316710,12/11/18,175.70,,175.70,6266542.84,175.70
FR0011316710,09/11/18,176.71,,176.71,6303639.64,176.71
FR0011316710,08/11/18,176.97,,176.97,6310315.98,176.97
FR0011316710,07/11/18,176.96,,176.96,6316485.86,176.96
FR0011316710,06/11/18,176.13,,176.13,6288669.72,176.13
FR0011316710,05/11/18,176.24,,176.24,6296753.91,176.24
FR0011316710,02/11/18,176.36,,176.36,6301057.38,176.36
FR0011316710,31/10/18,176.04,,176.04,6282194.98,176.04
FR0011316710,30/10/18,175.05,,175.05,6246882.29,175.05
FR0011316710,29/10/18,174.94,,174.94,6228844.41,174.94
FR0011316710,26/10/18,174.72,,174.72,6129694.26,174.72
FR0011316710,25/10/18,175.08,,175.08,6143532.05,175.08
FR0011316710,24/10/18,174.51,,174.51,6125413.12,174.51
FR0011316710,23/10/18,175.02,,175.02,6156089.33,175.02
FR0011316710,22/10/18,176.08,,176.08,6195608.77,176.08
FR0011316710,19/10/18,176.38,,176.38,6206049.86,176.38
FR0011316710,18/10/18,176.68,,176.68,6222970.02,176.68
FR0011316710,17/10/18,177.30,,177.30,6248755.65,177.30
FR0011316710,16/10/18,177.40,,177.40,6276984.25,177.40
FR0011316710,15/10/18,176.00,,176.00,6260848.84,176.00
FR0011316710,12/10/18,176.18,,176.18,6338384.15,176.18
FR0011316710,11/10/18,175.93,,175.93,6329461.76,175.93
FR0011316710,10/10/18,177.13,,177.13,6381162.53,177.13
FR0011316710,09/10/18,178.71,,178.71,6438248.72,178.71
FR0011316710,08/10/18,178.74,,178.74,6439357.69,178.74
FR0011316710,05/10/18,179.41,,179.41,6467978.24,179.41
FR0011316710,04/10/18,180.30,,180.30,6486826.48,180.30
FR0011316710,03/10/18,181.07,,181.07,6514501.56,181.07
FR0011316710,02/10/18,181.02,,181.02,6510878.50,181.02
FR0011316710,01/10/18,181.31,,181.31,6515419.76,181.31
FR0011316710,28/09/18,181.29,,181.29,6439190.02,181.29
FR0011316710,27/09/18,181.68,,181.68,6453157.90,181.68
FR0011316710,26/09/18,181.56,,181.56,6449877.86,181.56
FR0011316710,25/09/18,181.45,,181.45,6446018.04,181.45
FR0011316710,24/09/18,181.42,,181.42,6446148.29,181.42
FR0011316710,21/09/18,181.96,,181.96,6462908.30,181.96
FR0011316710,20/09/18,181.65,,181.65,6451915.99,181.65
FR0011316710,19/09/18,181.30,,181.30,6439487.44,181.30
FR0011316710,18/09/18,181.15,,181.15,6434044.61,181.15
FR0011316710,17/09/18,180.87,,180.87,6424288.06,180.87
FR0011316710,14/09/18,180.73,,180.73,6436635.60,180.73
FR0011316710,13/09/18,180.77,,180.77,6438025.50,180.77
FR0011316710,12/09/18,180.80,,180.80,6439112.42,180.80
FR0011316710,11/09/18,180.55,,180.55,6430137.51,180.55
FR0011316710,10/09/18,180.55,,180.55,6422790.32,180.55
FR0011316710,07/09/18,180.14,,180.14,6408362.00,180.14
FR0011316710,06/09/18,180.18,,180.18,6404389.10,180.18
FR0011316710,05/09/18,180.59,,180.59,6408057.93,180.59
FR0011316710,04/09/18,181.24,,181.24,6429056.56,181.24
FR0011316710,03/09/18,181.52,,181.52,6439307.25,181.52
FR0011316710,31/08/18,181.47,,181.47,6437363.90,181.47
FR0011316710,30/08/18,181.78,,181.78,6448674.58,181.78
FR0011316710,29/08/18,182.17,,182.17,6462386.96,182.17
FR0011316710,28/08/18,181.99,,181.99,6455940.81,181.99
FR0011316710,27/08/18,182.28,,182.28,6466105.44,182.28
FR0011316710,24/08/18,181.90,,181.90,6452746.13,181.90
FR0011316710,23/08/18,181.83,,181.83,6439560.70,181.83
FR0011316710,22/08/18,181.81,,181.81,6438743.66,181.81
FR0011316710,21/08/18,181.93,,181.93,6431200.43,181.93
FR0011316710,20/08/18,181.81,,181.81,6426939.72,181.81
FR0011316710,17/08/18,181.44,,181.44,6413979.98,181.44
FR0011316710,16/08/18,181.57,,181.57,6418329.06,181.57
FR0011316710,14/08/18,182.01,,182.01,6434008.27,182.01
FR0011316710,13/08/18,181.89,,181.89,6414529.14,181.89
FR0011316710,10/08/18,182.15,,182.15,6423693.28,182.15
FR0011316710,09/08/18,182.65,,182.65,6441341.29,182.65
FR0011316710,08/08/18,182.56,,182.56,6429704.70,182.56
FR0011316710,07/08/18,182.65,,182.65,6430368.68,182.65
FR0011316710,06/08/18,182.63,,182.63,6432475.19,182.63
FR0011316710,03/08/18,182.53,,182.53,6425133.38,182.53
FR0011316710,02/08/18,182.19,,182.19,6424777.74,182.19
FR0011316710,01/08/18,182.38,,182.38,6425615.41,182.38
FR0011316710,31/07/18,182.66,,182.66,6435458.91,182.66
FR0011316710,30/07/18,182.60,,182.60,6433254.45,182.60
FR0011316710,27/07/18,182.99,,182.99,6447190.46,182.99
FR0011316710,26/07/18,182.81,,182.81,6440946.04,182.81
FR0011316710,25/07/18,182.48,,182.48,6440890.75,182.48
FR0011316710,24/07/18,182.35,,182.35,6416722.67,182.35
FR0011316710,23/07/18,181.97,,181.97,6403180.64,181.97
FR0011316710,20/07/18,182.36,,182.36,6292451.28,182.36
FR0011316710,19/07/18,182.87,,182.87,6285345.04,182.87
FR0011316710,18/07/18,183.09,,183.09,6279347.71,183.09
FR0011316710,17/07/18,182.69,,182.69,6256145.73,182.69
FR0011316710,16/07/18,182.43,,182.43,6247249.67,182.43
FR0011316710,13/07/18,182.65,,182.65,6254754.59,182.65
FR0011316710,12/07/18,182.62,,182.62,6253598.77,182.62
FR0011316710,11/07/18,182.05,,182.05,6234099.23,182.05
FR0011316710,10/07/18,182.81,,182.81,6260238.33,182.81
FR0011316710,09/07/18,182.41,,182.41,6246574.01,182.41
FR0011316710,06/07/18,182.06,,182.06,6308917.27,182.06
FR0011316710,05/07/18,181.88,,181.88,6302707.88,181.88
FR0011316710,04/07/18,181.64,,181.64,6294119.42,181.64
FR0011316710,03/07/18,181.64,,181.64,6299275.13,181.64
FR0011316710,02/07/18,181.17,,181.17,6282896.08,181.17
FR0011316710,29/06/18,181.58,,181.58,6281187.48,181.58
FR0011316710,28/06/18,181.21,,181.21,6272802.97,181.21
FR0011316710,27/06/18,181.68,,181.68,6373391.85,181.68
FR0011316710,26/06/18,181.44,,181.44,6364967.14,181.44
FR0011316710,25/06/18,181.39,,181.39,6363416.44,181.39
FR0011316710,22/06/18,182.80,,182.80,6412856.36,182.80
FR0011316710,21/06/18,182.55,,182.55,6394223.05,182.55
FR0011316710,20/06/18,183.20,,183.20,6416957.11,183.20
FR0011316710,19/06/18,183.19,,183.19,6416585.35,183.19
FR0011316710,18/06/18,183.61,,183.61,6421241.28,183.61
FR0011316710,15/06/18,184.01,,184.01,6435159.90,184.01
FR0011316710,14/06/18,183.92,,183.92,6432100.12,183.92
FR0011316710,13/06/18,183.20,,183.20,6406852.13,183.20
FR0011316710,12/06/18,183.08,,183.08,6402855.45,183.08
FR0011316710,11/06/18,182.98,,182.98,6395865.72,182.98
FR0011316710,08/06/18,182.49,,182.49,6368135.63,182.49
FR0011316710,07/06/18,182.74,,182.74,6376918.62,182.74
FR0011316710,06/06/18,182.49,,182.49,6351977.47,182.49
FR0011316710,05/06/18,182.76,,182.76,6359445.13,182.76
FR0011316710,04/06/18,182.69,,182.69,6327181.55,182.69
FR0011316710,01/06/18,182.43,,182.43,6317957.78,182.43
FR0011316710,31/05/18,181.66,,181.66,6291301.35,181.66
FR0011316710,30/05/18,181.81,,181.81,6296494.28,181.81
FR0011316710,29/05/18,181.87,,181.87,6298621.79,181.87
FR0011316710,28/05/18,182.92,,182.92,6356293.11,182.92
FR0011316710,25/05/18,183.20,,183.20,6364049.78,183.20
FR0011316710,24/05/18,183.21,,183.21,6364466.71,183.21
FR0011316710,23/05/18,183.48,,183.48,6357540.67,183.48
FR0011316710,22/05/18,183.94,,183.94,6346498.56,183.94
FR0011316710,18/05/18,183.76,,183.76,6340487.48,183.76
FR0011316710,17/05/18,183.89,,183.89,6344934.29,183.89
FR0011316710,16/05/18,183.67,,183.67,6337256.01,183.67
FR0011316710,15/05/18,183.62,,183.62,6561157.57,183.62
FR0011316710,14/05/18,183.73,,183.73,6565020.94,183.73
FR0011316710,11/05/18,183.92,,183.92,6571983.07,183.92
FR0011316710,09/05/18,183.80,,183.80,6568879.78,183.80
FR0011316710,07/05/18,183.44,,183.44,6556228.65,183.44
FR0011316710,04/05/18,183.08,,183.08,6573324.78,183.08
FR0011316710,03/05/18,182.80,,182.80,6730200.19,182.80
FR0011316710,02/05/18,183.08,,183.08,6732195.56,183.08
FR0011316710,30/04/18,182.88,,182.88,6724655.42,182.88
FR0011316710,27/04/18,182.70,,182.70,6718115.62,182.70
FR0011316710,26/04/18,182.35,,182.35,6705337.88,182.35
FR0011316710,25/04/18,181.95,,181.95,6678656.93,181.95
FR0011316710,24/04/18,182.48,,182.48,6698320.44,182.48
FR0011316710,23/04/18,182.58,,182.58,6701768.51,182.58
FR0011316710,20/04/18,182.41,,182.41,6666747.95,182.41
FR0011316710,19/04/18,182.36,,182.36,6653954.46,182.36
FR0011316710,18/04/18,182.37,,182.37,6654137.68,182.37
FR0011316710,17/04/18,182.29,,182.29,6651364.20,182.29
FR0011316710,16/04/18,181.72,,181.72,6628826.72,181.72
FR0011316710,13/04/18,181.86,,181.86,6633844.19,181.86
FR0011316710,12/04/18,181.72,,181.72,6635617.41,181.72
FR0011316710,11/04/18,181.31,,181.31,6603158.00,181.31
FR0011316710,10/04/18,181.58,,181.58,6607097.49,181.58
FR0011316710,09/04/18,181.27,,181.27,6586273.81,181.27
FR0011316710,06/04/18,181.30,,181.30,6587464.35,181.30
FR0011316710,05/04/18,181.41,,181.41,6569729.98,181.41
FR0011316710,04/04/18,180.35,,180.35,6527549.57,180.35
FR0011316710,03/04/18,180.52,,180.52,6516630.08,180.52
FR0011316710,29/03/18,180.82,,180.82,6533591.53,180.82
FR0011316710,28/03/18,180.38,,180.38,6510157.06,180.38
FR0011316710,27/03/18,180.55,,180.55,6516125.03,180.55
FR0011316710,26/03/18,179.96,,179.96,6491858.53,179.96
FR0011316710,23/03/18,180.25,,180.25,6502233.63,180.25
FR0011316710,22/03/18,181.04,,181.04,6530746.87,181.04
FR0011316710,21/03/18,182.02,,182.02,6566190.06,182.02
FR0011316710,20/03/18,182.14,,182.14,6574446.35,182.14
FR0011316710,19/03/18,181.92,,181.92,6566620.57,181.92
FR0011316710,16/03/18,182.55,,182.55,6625592.35,182.55
FR0011316710,15/03/18,182.40,,182.40,6620088.57,182.40
FR0011316710,14/03/18,182.11,,182.11,6531826.53,182.11
FR0011316710,13/03/18,182.30,,182.30,6541812.19,182.30
FR0011316710,12/03/18,182.80,,182.80,6556398.22,182.80
FR0011316710,09/03/18,182.57,,182.57,6545522.69,182.57
FR0011316710,08/03/18,182.16,,182.16,6530498.44,182.16
FR0011316710,07/03/18,181.43,,181.43,6504431.42,181.43
FR0011316710,06/03/18,181.24,,181.24,6477644.58,181.24
FR0011316710,05/03/18,181.17,,181.17,6475390.73,181.17
FR0011316710,02/03/18,180.89,,180.89,6465238.31,180.89
FR0011316710,01/03/18,182.21,,182.21,6507990.92,182.21
FR0011316710,28/02/18,182.79,,182.79,6528805.54,182.79
FR0011316710,27/02/18,182.86,,182.86,6518520.29,182.86
FR0011316710,26/02/18,183.00,,183.00,6523310.25,183.00
FR0011316710,23/02/18,182.78,,182.78,6513382.99,182.78
FR0011316710,22/02/18,182.61,,182.61,6507410.61,182.61
FR0011316710,21/02/18,182.63,,182.63,6515461.09,182.63
FR0011316710,20/02/18,182.63,,182.63,6511527.25,182.63
FR0011316710,19/02/18,182.27,,182.27,6486816.24,182.27
FR0011316710,16/02/18,182.45,,182.45,6501609.91,182.45
FR0011316710,15/02/18,181.75,,181.75,6476740.96,181.75
FR0011316710,14/02/18,181.19,,181.19,6422387.79,181.19
FR0011316710,13/02/18,180.80,,180.80,6409239.99,180.80
FR0011316710,12/02/18,181.35,,181.35,6403089.66,181.35
FR0011316710,09/02/18,180.80,,180.80,6400871.33,180.80
FR0011316710,08/02/18,181.47,,181.47,6424685.17,181.47
FR0011316710,07/02/18,183.11,,183.11,6846701.61,183.11
FR0011316710,06/02/18,182.31,,182.31,6806355.14,182.31
FR0011316710,05/02/18,183.13,,183.13,6837166.37,183.13
FR0011316710,02/02/18,183.84,,183.84,6863864.67,183.84
FR0011316710,01/02/18,184.74,,184.74,6897403.27,184.74
FR0011316710,31/01/18,185.00,,185.00,6907294.39,185.00
FR0011316710,30/01/18,185.03,,185.03,6908155.72,185.03
FR0011316710,29/01/18,185.73,,185.73,6882672.43,185.73
FR0011316710,26/01/18,185.70,,185.70,6841040.26,185.70
FR0011316710,25/01/18,185.48,,185.48,6833994.07,185.48
FR0011316710,24/01/18,185.65,,185.65,6840427.60,185.65
FR0011316710,23/01/18,186.17,,186.17,6876669.92,186.17
FR0011316710,22/01/18,186.07,,186.07,6872913.12,186.07
FR0011316710,19/01/18,185.90,,185.90,6866472.62,185.90
FR0011316710,18/01/18,185.60,,185.60,6851132.92,185.60
FR0011316710,17/01/18,185.42,,185.42,6844814.05,185.42
FR0011316710,16/01/18,185.38,,185.38,6824154.24,185.38
FR0011316710,15/01/18,185.16,,185.16,6815757.31,185.16
FR0011316710,12/01/18,185.47,,185.47,6827218.54,185.47
FR0011316710,11/01/18,185.47,,185.47,6825294.47,185.47
FR0011316710,10/01/18,185.58,,185.58,6828447.96,185.58
FR0011316710,09/01/18,186.01,,186.01,6844012.13,186.01
FR0011316710,08/01/18,185.77,,185.77,6835253.56,185.77
FR0011316710,04/01/18,184.84,,184.84,6817314.22,184.84
FR0011316710,03/01/18,184.09,,184.09,6789927.12,184.09
FR0011316710,02/01/18,183.57,,183.57,6781109.97,183.57
FR0011316710,29/12/17,183.65,,183.65,6783211.07,183.65
FR0011316710,28/12/17,183.91,,183.91,6793151.26,183.91
FR0011316710,27/12/17,184.08,,184.08,6884595.83,184.08
FR0011316710,22/12/17,184.08,,184.08,6883178.79,184.08
FR0011316710,21/12/17,184.14,,184.14,6885476.26,184.14
FR0011316710,20/12/17,184.02,,184.02,6875238.10,184.02
FR0011316710,19/12/17,184.31,,184.31,6897100.18,184.31
FR0011316710,18/12/17,184.62,,184.62,6944326.90,184.62
FR0011316710,15/12/17,183.96,,183.96,6916374.80,183.96
FR0011316710,14/12/17,183.93,,183.93,6915378.38,183.93
FR0011316710,13/12/17,184.41,,184.41,6934371.11,184.41
FR0011316710,12/12/17,184.44,,184.44,6932221.04,184.44
FR0011316710,11/12/17,184.03,,184.03,6916810.96,184.03
FR0011316710,08/12/17,184.42,,184.42,6932944.53,184.42
FR0011316710,07/12/17,184.10,,184.10,6922347.14,184.10
FR0011316710,06/12/17,183.92,,183.92,6915370.92,183.92
FR0011316710,05/12/17,184.04,,184.04,6932158.43,184.04
FR0011316710,04/12/17,183.97,,183.97,6924329.78,183.97
FR0011316710,01/12/17,183.36,,183.36,6883350.99,183.36
FR0011316710,30/11/17,184.01,,184.01,6900009.46,184.01
FR0011316710,29/11/17,184.15,,184.15,6911853.36,184.15
FR0011316710,28/11/17,184.02,,184.02,6856985.91,184.02
FR0011316710,27/11/17,183.57,,183.57,6819490.32,183.57
FR0011316710,24/11/17,184.02,,184.02,6845546.11,184.02
FR0011316710,23/11/17,183.99,,183.99,6844336.01,183.99
FR0011316710,22/11/17,183.95,,183.95,6842589.97,183.95
FR0011316710,21/11/17,184.06,,184.06,6810165.68,184.06
FR0011316710,20/11/17,183.61,,183.61,6776216.05,183.61
FR0011316710,17/11/17,183.46,,183.46,6770620.70,183.46
FR0011316710,16/11/17,183.80,,183.80,6784597.79,183.80
FR0011316710,15/11/17,183.13,,183.13,6760223.75,183.13
FR0011316710,14/11/17,183.91,,183.91,6788923.75,183.91
FR0011316710,13/11/17,184.40,,184.40,6806926.65,184.40
FR0011316710,10/11/17,184.75,,184.75,6819689.93,184.75
FR0011316710,09/11/17,185.06,,185.06,6868892.96,185.06
FR0011316710,08/11/17,185.79,,185.79,6896085.63,185.79
FR0011316710,07/11/17,185.97,,185.97,6902752.82,185.97
FR0011316710,06/11/17,186.07,,186.07,6905509.66,186.07
FR0011316710,03/11/17,185.99,,185.99,6902795.79,185.99
FR0011316710,02/11/17,185.86,,185.86,6916048.21,185.86
FR0011316710,31/10/17,185.51,,185.51,6902972.03,185.51
FR0011316710,30/10/17,185.50,,185.50,6902658.04,185.50
FR0011316710,27/10/17,185.29,,185.29,6894762.77,185.29
FR0011316710,26/10/17,184.75,,184.75,6860204.98,184.75
FR0011316710,25/10/17,184.00,,184.00,6832415.33,184.00
FR0011316710,24/10/17,184.32,,184.32,6844316.32,184.32
FR0011316710,23/10/17,184.41,,184.41,6847405.93,184.41
FR0011316710,20/10/17,184.17,,184.17,6838616.59,184.17
FR0011316710,19/10/17,184.02,,184.02,6810467.44,184.02
FR0011316710,18/10/17,184.49,,184.49,6849462.60,184.49
FR0011316710,17/10/17,184.32,,184.32,6827430.02,184.32
FR0011316710,16/10/17,184.29,,184.29,6826208.31,184.29
FR0011316710,13/10/17,184.19,,184.19,6844059.89,184.19
FR0011316710,12/10/17,184.07,,184.07,6839557.29,184.07
FR0011316710,11/10/17,183.94,,183.94,6834941.21,183.94
FR0011316710,10/10/17,183.86,,183.86,6830730.26,183.86
FR0011316710,09/10/17,184.02,,184.02,6836754.51,184.02
FR0011316710,06/10/17,184.02,,184.02,6824772.02,184.02
FR0011316710,05/10/17,184.14,,184.14,6829473.32,184.14
FR0011316710,04/10/17,183.77,,183.77,6815688.62,183.77
FR0011316710,03/10/17,183.96,,183.96,6794450.01,183.96
FR0011316710,02/10/17,183.89,,183.89,6786615.65,183.89
FR0011316710,29/09/17,183.58,,183.58,6723049.46,183.58
FR0011316710,28/09/17,183.40,,183.40,6716429.44,183.40
FR0011316710,27/09/17,183.30,,183.30,6573892.29,183.30
FR0011316710,26/09/17,183.09,,183.09,6563757.79,183.09
FR0011316710,25/09/17,182.92,,182.92,6557689.09,182.92
FR0011316710,22/09/17,182.81,,182.81,6553756.70,182.81
FR0011316710,21/09/17,182.82,,182.82,6554153.57,182.82
FR0011316710,20/09/17,182.49,,182.49,6542300.33,182.49
FR0011316710,19/09/17,182.63,,182.63,6516232.71,182.63
FR0011316710,18/09/17,182.61,,182.61,6517550.21,182.61
FR0011316710,15/09/17,182.34,,182.34,6503815.34,182.34
FR0011316710,14/09/17,182.62,,182.62,6509494.71,182.62
FR0011316710,13/09/17,182.36,,182.36,6501354.70,182.36
FR0011316710,12/09/17,182.41,,182.41,6488841.95,182.41
FR0011316710,11/09/17,182.05,,182.05,6476088.01,182.05
FR0011316710,08/09/17,181.37,,181.37,6460922.37,181.37
FR0011316710,07/09/17,181.52,,181.52,6471976.27,181.52
FR0011316710,06/09/17,181.15,,181.15,6460907.39,181.15
FR0011316710,05/09/17,181.23,,181.23,6463646.76,181.23
FR0011316710,04/09/17,181.16,,181.16,6462962.69,181.16
FR0011316710,01/09/17,181.31,,181.31,6468244.29,181.31
FR0011316710,31/08/17,181.21,,181.21,6464809.53,181.21
FR0011316710,30/08/17,180.55,,180.55,6441069.93,180.55
FR0011316710,29/08/17,179.98,,179.98,6417769.85,179.98
FR0011316710,28/08/17,180.74,,180.74,6444963.89,180.74
FR0011316710,25/08/17,181.23,,181.23,6462206.17,181.23
FR0011316710,24/08/17,181.25,,181.25,6463183.93,181.25
FR0011316710,23/08/17,181.16,,181.16,6457760.18,181.16
FR0011316710,22/08/17,181.38,,181.38,6417053.65,181.38
FR0011316710,21/08/17,181.04,,181.04,6405160.45,181.04
FR0011316710,18/08/17,181.26,,181.26,6410707.63,181.26
FR0011316710,17/08/17,181.64,,181.64,6424142.82,181.64
FR0011316710,16/08/17,181.77,,181.77,6368268.32,181.77
FR0011316710,14/08/17,181.19,,181.19,6347971.91,181.19
FR0011316710,11/08/17,180.61,,180.61,6321760.10,180.61
FR0011316710,10/08/17,181.19,,181.19,6306150.48,181.19
FR0011316710,09/08/17,181.77,,181.77,6326248.29,181.77
FR0011316710,08/08/17,182.01,,182.01,6334524.35,182.01
FR0011316710,07/08/17,181.88,,181.88,6319785.31,181.88
FR0011316710,04/08/17,181.73,,181.73,6314429.91,181.73
FR0011316710,03/08/17,181.25,,181.25,6293106.30,181.25
FR0011316710,02/08/17,181.23,,181.23,6266957.29,181.23
FR0011316710,01/08/17,181.44,,181.44,6243691.19,181.44
FR0011316710,31/07/17,181.16,,181.16,6234100.36,181.16
FR0011316710,28/07/17,181.25,,181.25,6237339.95,181.25
FR0011316710,27/07/17,181.76,,181.76,6241221.22,181.76
FR0011316710,26/07/17,181.69,,181.69,6238722.55,181.69
FR0011316710,25/07/17,181.32,,181.32,6221778.38,181.32
FR0011316710,24/07/17,181.20,,181.20,6137967.63,181.20
FR0011316710,21/07/17,181.28,,181.28,6140476.71,181.28
FR0011316710,20/07/17,182.17,,182.17,6162818.42,182.17
FR0011316710,19/07/17,182.00,,182.00,6157101.48,182.00
FR0011316710,18/07/17,181.64,,181.64,6144623.96,181.64
FR0011316710,17/07/17,182.04,,182.04,6147405.31,182.04
FR0011316710,13/07/17,181.83,,181.83,6140278.43,181.83
FR0011316710,12/07/17,181.43,,181.43,6109272.53,181.43
FR0011316710,11/07/17,180.63,,180.63,6086278.63,180.63
FR0011316710,10/07/17,180.87,,180.87,6094501.64,180.87
FR0011316710,07/07/17,180.48,,180.48,6081331.87,180.48
FR0011316710,06/07/17,180.64,,180.64,6084567.11,180.64
FR0011316710,05/07/17,181.15,,181.15,6100870.03,181.15
FR0011316710,04/07/17,181.05,,181.05,6084874.92,181.05
FR0011316710,03/07/17,181.12,,181.12,6086225.03,181.12
FR0011316710,30/06/17,180.42,,180.42,6062736.39,180.42
FR0011316710,29/06/17,180.52,,180.52,6066208.56,180.52
FR0011316710,28/06/17,181.40,,181.40,6023358.68,181.40
FR0011316710,27/06/17,181.55,,181.55,6028324.83,181.55
FR0011316710,26/06/17,182.40,,182.40,6056513.55,182.40
FR0011316710,23/06/17,182.26,,182.26,6051734.80,182.26
FR0011316710,22/06/17,182.34,,182.34,6052701.66,182.34
FR0011316710,21/06/17,182.33,,182.33,6052252.65,182.33
FR0011316710,20/06/17,182.48,,182.48,6057209.73,182.48
FR0011316710,19/06/17,182.62,,182.62,6061878.20,182.62
FR0011316710,16/06/17,182.25,,182.25,6039615.10,182.25
FR0011316710,15/06/17,181.87,,181.87,6007726.76,181.87
FR0011316710,14/06/17,182.33,,182.33,6027241.45,182.33
FR0011316710,13/06/17,182.28,,182.28,6025516.25,182.28
FR0011316710,12/06/17,181.81,,181.81,6032435.95,181.81
FR0011316710,09/06/17,182.49,,182.49,6045123.44,182.49
FR0011316710,08/06/17,182.08,,182.08,6031547.99,182.08
FR0011316710,07/06/17,181.97,,181.97,6005758.23,181.97
FR0011316710,06/06/17,181.87,,181.87,5991050.94,181.87
FR0011316710,02/06/17,182.35,,182.35,6007040.20,182.35
