CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000004970,19/11/03,49.42,,49.97,10250905.15,49.42
FR0000004970,18/11/03,49.71,,50.26,10309738.34,49.71
FR0000004970,17/11/03,49.70,,50.25,10308452.31,49.70
FR0000004970,16/11/03,50.94,,51.50,10565403.05,50.94
FR0000004970,13/11/03,50.50,,51.06,10473960.59,50.50
FR0000004970,12/11/03,50.29,,50.85,10431511.55,50.29
FR0000004970,11/11/03,50.46,,51.02,10466239.39,50.46
FR0000004970,09/11/03,50.85,,51.41,10558421.69,50.85
FR0000004970,06/11/03,50.38,,50.94,10460109.06,50.38
FR0000004970,05/11/03,50.16,,50.72,10415005.49,50.16
FR0000004970,04/11/03,50.52,,51.08,10489518.66,50.52
FR0000004970,03/11/03,50.64,,51.20,10515673.90,50.64
FR0000004970,02/11/03,49.71,,50.26,10319199.75,49.71
FR0000004970,30/10/03,49.76,,50.31,10330580.55,49.76
FR0000004970,29/10/03,49.38,,49.93,10252162.71,49.38
FR0000004970,28/10/03,49.14,,49.68,10202387.82,49.14
FR0000004970,27/10/03,48.61,,49.15,10091599.04,48.61
FR0000004970,26/10/03,48.09,,48.62,9983708.58,48.09
FR0000004970,23/10/03,47.96,,48.49,9956115.09,47.96
FR0000004970,22/10/03,49.34,,49.89,10243972.62,49.34
FR0000004970,21/10/03,49.69,,50.24,10317012.12,49.69
FR0000004970,20/10/03,49.23,,49.78,10220227.26,49.23
FR0000004970,19/10/03,49.71,,50.26,10320766.80,49.71
FR0000004970,16/10/03,49.59,,50.14,10294210.56,49.59
FR0000004970,15/10/03,49.57,,50.12,10291970.39,49.57
FR0000004970,14/10/03,49.84,,50.39,10347468.60,49.84
FR0000004970,13/10/03,49.01,,49.55,10175397.02,49.01
FR0000004970,12/10/03,49.17,,49.72,10208649.39,49.17
FR0000004970,09/10/03,48.31,,48.85,10029494.97,48.31
FR0000004970,08/10/03,47.89,,48.42,9531623.01,47.89
FR0000004970,07/10/03,48.49,,49.03,9651949.47,48.49
FR0000004970,06/10/03,48.59,,49.13,9671411.31,48.59
FR0000004970,05/10/03,47.36,,47.88,9425248.06,47.36
FR0000004970,02/10/03,47.56,,48.09,9465715.98,47.56
FR0000004970,01/10/03,46.58,,47.10,9268973.47,46.58
FR0000004970,30/09/03,47.29,,47.81,9410466.39,47.29
FR0000004970,29/09/03,47.42,,47.95,9436583.51,47.42
FR0000004970,28/09/03,47.41,,47.94,9439385.70,47.41
FR0000004970,25/09/03,47.53,,48.06,9464262.82,47.53
FR0000004970,24/09/03,48.38,,48.92,9633600.32,48.38
FR0000004970,23/09/03,48.52,,49.06,9661553.10,48.52
FR0000004970,22/09/03,49.12,,49.66,9780587.76,49.12
FR0000004970,21/09/03,50.02,,50.57,9959851.91,50.02
FR0000004970,18/09/03,49.75,,50.30,9906299.46,49.75
FR0000004970,17/09/03,49.86,,50.41,9926931.50,49.86
FR0000004970,16/09/03,49.07,,49.61,9770487.61,49.07
FR0000004970,15/09/03,48.95,,49.49,9746835.16,48.95
FR0000004970,14/09/03,49.34,,49.89,9823690.92,49.34
FR0000004970,11/09/03,48.57,,49.11,9671571.73,48.57
FR0000004970,10/09/03,49.31,,49.86,9818382.08,49.31
FR0000004970,09/09/03,50.42,,50.98,10039931.35,50.42
FR0000004970,08/09/03,49.99,,50.54,9953628.10,49.99
FR0000004970,07/09/03,50.29,,50.85,10013768.71,50.29
FR0000004970,04/09/03,50.36,,50.92,10026707.57,50.36
FR0000004970,03/09/03,50.12,,50.68,9977975.11,50.12
FR0000004970,02/09/03,49.74,,50.29,9902763.62,49.74
FR0000004970,01/09/03,49.29,,49.84,9813675.05,49.29
FR0000004970,31/08/03,49.04,,49.58,9764335.36,49.04
FR0000004970,28/08/03,48.52,,49.06,9660616.53,48.52
FR0000004970,27/08/03,48.29,,48.83,9614959.45,48.29
FR0000004970,26/08/03,48.72,,49.26,9699936.05,48.72
FR0000004970,25/08/03,48.61,,49.15,9677476.83,48.61
FR0000004970,24/08/03,48.43,,48.97,9641724.70,48.43
FR0000004970,21/08/03,48.23,,48.76,9603663.23,48.23
FR0000004970,20/08/03,48.30,,48.84,9615738.49,48.30
FR0000004970,19/08/03,48.21,,48.74,9599595.13,48.21
FR0000004970,18/08/03,47.94,,48.47,9544818.84,47.94
FR0000004970,17/08/03,46.99,,47.51,9356090.42,46.99
FR0000004970,13/08/03,47.16,,47.68,9388915.56,47.16
FR0000004970,12/08/03,46.85,,47.37,9327461.84,46.85
FR0000004970,11/08/03,46.67,,47.19,9291016.03,46.67
FR0000004970,10/08/03,46.24,,46.75,9204874.67,46.24
FR0000004970,07/08/03,46.30,,46.81,9216513.44,46.30
FR0000004970,06/08/03,46.38,,46.89,9232509.77,46.38
FR0000004970,05/08/03,46.63,,47.15,9283167.69,46.63
FR0000004970,04/08/03,46.70,,47.22,9297277.93,46.70
FR0000004970,03/08/03,47.05,,47.57,9366195.95,47.05
FR0000004970,31/07/03,46.80,,47.32,9316332.93,46.80
FR0000004970,30/07/03,46.26,,46.77,9209461.79,46.26
FR0000004970,29/07/03,46.62,,47.14,9280206.26,46.62
FR0000004970,28/07/03,46.56,,47.08,9268225.05,46.56
FR0000004970,27/07/03,46.22,,46.73,9201680.79,46.22
FR0000004970,24/07/03,45.90,,46.41,9136539.75,45.90
FR0000004970,23/07/03,46.11,,46.62,9178577.51,46.11
FR0000004970,22/07/03,45.89,,46.40,9136370.67,45.89
FR0000004970,21/07/03,46.70,,47.22,9295997.85,46.70
FR0000004970,20/07/03,46.21,,46.72,9199227.05,46.21
FR0000004970,17/07/03,46.81,,47.33,9318988.30,46.81
FR0000004970,16/07/03,47.35,,47.87,9421892.75,47.35
FR0000004970,15/07/03,47.22,,47.74,9386969.76,47.22
FR0000004970,14/07/03,46.10,,46.61,9163816.79,46.10
FR0000004970,10/07/03,46.60,,47.12,9262242.67,46.60
FR0000004970,09/07/03,47.18,,47.70,9378388.49,47.18
FR0000004970,08/07/03,47.02,0.29,47.54,9347324.34,47.02
FR0000004970,07/07/03,46.17,,46.40,9176705.49,46.17
FR0000004970,06/07/03,45.93,,46.15,9129924.45,45.93
FR0000004970,03/07/03,46.16,,46.39,9175445.89,46.16
FR0000004970,02/07/03,45.83,,46.05,9109756.20,45.83
FR0000004970,01/07/03,46.10,,46.33,9162412.15,46.10
FR0000004970,30/06/03,46.31,,46.54,9204244.85,46.31
FR0000004970,29/06/03,46.63,,46.86,9268659.78,46.63
FR0000004970,26/06/03,45.89,,46.11,9121501.41,45.89
FR0000004970,25/06/03,46.46,,46.69,9233660.36,46.46
FR0000004970,24/06/03,46.61,,46.84,9263172.65,46.61
FR0000004970,23/06/03,47.31,,47.54,9402678.22,47.31
FR0000004970,22/06/03,46.98,,47.21,9331125.47,46.98
FR0000004970,19/06/03,47.83,,48.06,9499938.13,47.83
FR0000004970,18/06/03,47.56,,47.79,9446336.65,47.56
FR0000004970,17/06/03,47.70,,47.93,9472642.56,47.70
FR0000004970,16/06/03,46.23,,46.46,9181368.61,46.23
FR0000004970,15/06/03,46.87,,47.10,9308320.98,46.87
FR0000004970,12/06/03,46.86,,47.09,9307086.17,46.86
FR0000004970,11/06/03,46.47,,46.70,9228700.35,46.47
FR0000004970,10/06/03,46.12,,46.35,9159297.95,46.12
FR0000004970,09/06/03,45.85,,46.07,9104675.58,45.85
FR0000004970,05/06/03,46.33,,46.56,9200129.94,46.33
FR0000004970,04/06/03,45.81,,46.03,9098084.67,45.81
FR0000004970,03/06/03,45.47,,45.69,9028686.16,45.47
FR0000004970,02/06/03,45.53,,45.75,9040988.66,45.53
FR0000004970,01/06/03,44.54,,44.76,8844964.84,44.54
FR0000004970,29/05/03,44.53,,44.75,8843966.23,44.53
FR0000004970,27/05/03,43.90,,44.11,8717531.74,43.90
FR0000004970,26/05/03,43.88,,44.09,8714570.87,43.88
FR0000004970,25/05/03,44.43,,44.65,8822763.59,44.43
FR0000004970,22/05/03,43.74,,43.95,8684873.86,43.74
FR0000004970,21/05/03,43.77,,43.98,8691724.17,43.77
FR0000004970,20/05/03,43.65,,43.86,8666277.64,43.65
FR0000004970,19/05/03,44.84,,45.06,8904175.10,44.84
FR0000004970,18/05/03,45.29,,45.51,8993109.49,45.29
FR0000004970,15/05/03,44.78,,45.00,8890819.54,44.78
FR0000004970,14/05/03,44.63,,44.85,8861478.96,44.63
FR0000004970,13/05/03,44.86,,45.08,8908035.45,44.86
FR0000004970,12/05/03,45.26,,45.48,8986576.20,45.26
FR0000004970,11/05/03,44.49,,44.71,8834459.49,44.49
FR0000004970,08/05/03,45.76,,45.98,9085892.00,45.76
FR0000004970,06/05/03,45.13,,45.35,8961950.21,45.13
FR0000004970,05/05/03,44.89,,45.11,8913666.02,44.89
FR0000004970,04/05/03,44.45,,44.67,8827223.42,44.45
FR0000004970,01/05/03,44.51,,44.73,8838793.40,44.51
FR0000004970,29/04/03,44.76,,44.98,8889452.51,44.76
FR0000004970,28/04/03,43.28,,43.49,8596309.54,43.28
FR0000004970,27/04/03,43.86,,44.07,8711630.08,43.86
FR0000004970,24/04/03,44.42,,44.64,8829914.67,44.42
FR0000004970,23/04/03,44.71,,44.93,8886574.48,44.71
FR0000004970,22/04/03,44.14,,44.36,8772677.05,44.14
FR0000004970,21/04/03,43.32,,43.53,8610645.95,43.32
FR0000004970,16/04/03,44.50,,44.72,8843945.02,44.50
FR0000004970,15/04/03,43.70,,43.91,8685508.97,43.70
FR0000004970,14/04/03,42.88,,43.09,8522982.32,42.88
FR0000004970,13/04/03,42.66,,42.87,8479814.59,42.66
FR0000004970,10/04/03,42.94,,43.15,8534419.76,42.94
FR0000004970,09/04/03,43.06,,43.27,8559415.83,43.06
FR0000004970,08/04/03,43.67,,43.88,8678821.91,43.67
FR0000004970,07/04/03,43.82,,44.03,8709213.78,43.82
FR0000004970,06/04/03,42.63,,42.84,8472730.96,42.63
FR0000004970,03/04/03,42.05,,42.26,8357554.12,42.05
FR0000004970,02/04/03,41.20,,41.40,8187790.24,41.20
FR0000004970,01/04/03,40.50,,40.70,8049769.98,40.50
FR0000004970,31/03/03,40.96,,41.16,8139904.77,40.96
FR0000004970,30/03/03,41.97,,42.18,8348721.35,41.97
FR0000004970,27/03/03,42.25,,42.46,8402907.39,42.25
FR0000004970,26/03/03,42.58,,42.79,8470091.87,42.58
FR0000004970,25/03/03,41.54,,41.74,8262050.32,41.54
FR0000004970,24/03/03,43.48,,43.69,8647359.74,43.48
FR0000004970,23/03/03,42.92,,43.13,8535948.63,42.92
FR0000004970,20/03/03,42.85,,43.06,8523816.14,42.85
FR0000004970,19/03/03,42.59,,42.80,8472092.04,42.59
FR0000004970,18/03/03,42.73,,42.94,8499017.63,42.73
FR0000004970,17/03/03,40.10,,40.30,7975617.64,40.10
FR0000004970,16/03/03,39.79,,39.98,7925291.32,39.79
FR0000004970,13/03/03,37.69,,37.87,7506391.83,37.69
FR0000004970,12/03/03,38.68,,38.87,7702520.67,38.68
FR0000004970,11/03/03,38.52,,38.71,7672043.65,38.52
FR0000004970,10/03/03,39.53,,39.72,7872414.49,39.53
FR0000004970,09/03/03,39.93,,40.13,7952342.49,39.93
FR0000004970,06/03/03,40.74,,40.94,8112665.40,40.74
FR0000004970,05/03/03,40.51,,40.71,8066512.22,40.51
FR0000004970,04/03/03,41.57,,41.77,8277048.72,41.57
FR0000004970,03/03/03,42.02,,42.23,8372745.58,42.02
FR0000004970,02/03/03,41.40,,41.60,8248724.46,41.40
FR0000004970,27/02/03,40.27,,40.47,8023779.86,40.27
FR0000004970,26/02/03,41.36,,41.56,8240169.78,41.36
FR0000004970,25/02/03,41.81,,42.01,8330315.39,41.81
FR0000004970,24/02/03,42.76,,42.97,8519712.54,42.76
FR0000004970,23/02/03,42.25,,42.46,8420787.91,42.25
FR0000004970,20/02/03,43.22,,43.43,8614929.86,43.22
FR0000004970,19/02/03,44.15,,44.37,8799799.20,44.15
FR0000004970,18/02/03,43.58,,43.79,8686527.20,43.58
FR0000004970,17/02/03,43.49,,43.70,8668250.38,43.49
FR0000004970,16/02/03,42.08,,42.29,8387773.11,42.08
FR0000004970,13/02/03,41.82,,42.02,8335406.38,41.82
FR0000004970,12/02/03,42.63,,42.84,8496223.20,42.63
FR0000004970,11/02/03,42.44,,42.65,8456655.74,42.44
FR0000004970,10/02/03,42.46,,42.67,8461539.49,42.46
FR0000004970,09/02/03,42.89,,43.10,8547783.92,42.89
FR0000004970,06/02/03,43.25,,43.46,8619115.22,43.25
FR0000004970,05/02/03,43.17,,43.38,8602671.65,43.17
FR0000004970,04/02/03,44.37,,44.59,8842546.41,44.37
FR0000004970,03/02/03,44.74,,44.96,8917272.05,44.74
FR0000004970,02/02/03,43.36,,43.57,8644174.45,43.36
FR0000004970,30/01/03,43.37,,43.58,8644602.77,43.37
FR0000004970,29/01/03,42.55,,42.76,8481476.54,42.55
FR0000004970,28/01/03,42.88,,43.09,8548521.87,42.88
FR0000004970,27/01/03,43.64,,43.85,8698894.49,43.64
FR0000004970,26/01/03,44.46,,44.68,8865219.96,44.46
FR0000004970,23/01/03,45.06,,45.28,8983307.94,45.06
FR0000004970,22/01/03,45.60,,45.82,9091843.13,45.60
FR0000004970,21/01/03,46.36,,46.59,9242434.34,46.36
FR0000004970,20/01/03,46.60,,46.83,9291030.11,46.60
FR0000004970,19/01/03,47.49,,47.72,9464324.47,47.49
FR0000004970,16/01/03,47.77,,48.00,9521618.49,47.77
FR0000004970,15/01/03,48.76,,49.00,9718288.92,48.76
FR0000004970,14/01/03,48.64,,48.88,9693120.46,48.64
FR0000004970,13/01/03,48.55,,48.79,9675185.83,48.55
FR0000004970,12/01/03,48.38,,48.62,9641596.46,48.38
FR0000004970,09/01/03,47.82,,48.05,9529880.00,47.82
FR0000004970,08/01/03,48.50,,48.74,9666408.92,48.50
FR0000004970,07/01/03,49.53,,49.77,9871888.95,49.53
FR0000004970,06/01/03,49.29,,49.53,11824803.35,49.29
FR0000004970,05/01/03,49.28,,49.52,11822812.94,49.28
FR0000004970,02/01/03,47.25,,47.48,11334878.75,47.25
FR0000004970,01/01/03,46.80,,47.03,11227671.52,46.80
FR0000004970,30/12/02,46.60,,46.83,11178405.96,46.60
FR0000004970,29/12/02,47.21,,47.44,11324939.49,47.21
FR0000004970,26/12/02,48.08,,48.31,11534479.86,48.08
FR0000004970,23/12/02,48.08,,48.31,11533286.42,48.08
FR0000004970,22/12/02,47.34,,47.57,11351933.36,47.34
FR0000004970,19/12/02,47.75,,47.98,11456155.59,47.75
FR0000004970,18/12/02,48.27,,48.51,11580095.72,48.27
FR0000004970,17/12/02,49.34,,49.58,11836517.46,49.34
FR0000004970,16/12/02,47.70,,47.93,11443869.41,47.70
FR0000004970,15/12/02,48.80,,49.04,11707354.60,48.80
FR0000004970,12/12/02,49.45,,49.69,11864360.11,49.45
FR0000004970,11/12/02,49.29,,49.53,11830343.63,49.29
FR0000004970,10/12/02,48.38,,48.62,11612831.13,48.38
FR0000004970,09/12/02,50.25,,50.50,12060828.12,50.25
FR0000004970,08/12/02,49.99,,50.23,12009559.75,49.99
FR0000004970,05/12/02,50.58,,50.83,12149911.91,50.58
FR0000004970,04/12/02,50.28,,50.53,12079292.88,50.28
FR0000004970,03/12/02,51.84,,52.09,12454348.13,51.84
FR0000004970,02/12/02,51.92,,52.17,12472355.39,51.92
FR0000004970,01/12/02,52.06,,52.31,12504885.72,52.06
FR0000004970,28/11/02,51.71,,51.96,12424570.11,51.71
FR0000004970,27/11/02,49.97,,50.21,12006603.62,49.97
FR0000004970,26/11/02,51.18,,51.43,12297080.48,51.18
FR0000004970,25/11/02,51.68,,51.93,12416732.02,51.68
FR0000004970,24/11/02,51.47,,51.72,12369633.82,51.47
FR0000004970,21/11/02,50.52,,50.77,12140607.94,50.52
FR0000004970,20/11/02,50.10,,50.34,12039076.41,50.10
FR0000004970,19/11/02,49.83,,50.07,11974753.84,49.83
FR0000004970,18/11/02,49.80,,50.04,11968417.12,49.80
FR0000004970,17/11/02,49.98,,50.22,12012041.74,49.98
FR0000004970,14/11/02,48.01,,48.24,11538525.88,48.01
FR0000004970,13/11/02,48.13,,48.37,11565707.31,48.13
FR0000004970,12/11/02,48.04,,48.27,11545802.64,48.04
FR0000004970,11/11/02,48.56,,48.80,11671029.62,48.56
FR0000004970,07/11/02,50.42,,50.67,12116884.71,50.42
FR0000004970,06/11/02,51.48,,51.73,12372582.65,51.48
FR0000004970,05/11/02,50.38,,50.63,12108015.93,50.38
FR0000004970,04/11/02,49.80,,50.04,11967476.17,49.80
FR0000004970,03/11/02,48.41,,48.65,11634108.84,48.41
FR0000004970,30/10/02,47.48,,47.71,11411964.78,47.48
FR0000004970,29/10/02,48.43,,48.67,11639269.54,48.43
FR0000004970,28/10/02,48.73,,48.97,11711289.49,48.73
FR0000004970,27/10/02,47.18,,47.41,11342127.13,47.18
FR0000004970,24/10/02,47.77,,48.00,11482806.88,47.77
FR0000004970,23/10/02,48.95,,49.19,11766083.93,48.95
FR0000004970,22/10/02,49.31,,49.55,11852142.62,49.31
FR0000004970,21/10/02,48.87,,49.11,11746876.61,48.87
FR0000004970,20/10/02,49.89,,50.13,11992824.76,49.89
FR0000004970,17/10/02,48.28,,48.52,11606496.60,48.28
FR0000004970,16/10/02,47.21,,47.44,11349228.89,47.21
FR0000004970,15/10/02,45.66,,45.88,10975432.13,45.66
FR0000004970,14/10/02,45.16,,45.38,10856436.50,45.16
FR0000004970,13/10/02,43.82,,44.03,10534438.45,43.82
FR0000004970,10/10/02,41.52,,41.72,9982292.26,41.52
FR0000004970,09/10/02,42.96,,43.17,10327271.46,42.96
FR0000004970,08/10/02,43.51,,43.72,10460355.13,43.51
FR0000004970,07/10/02,43.03,,43.24,10344389.68,43.03
FR0000004970,06/10/02,44.83,,45.05,10774933.45,44.83
FR0000004970,03/10/02,45.22,,45.44,10869392.14,45.22
FR0000004970,02/10/02,46.09,,46.32,11077939.59,46.09
FR0000004970,01/10/02,44.50,,44.72,10695474.46,44.50
FR0000004970,30/09/02,45.32,,45.54,10891463.12,45.32
FR0000004970,29/09/02,46.99,,47.22,11295918.19,46.99
FR0000004970,26/09/02,45.57,,45.79,10953142.92,45.57
FR0000004970,25/09/02,43.29,,43.50,10405680.59,43.29
FR0000004970,24/09/02,44.58,,44.80,10716745.25,44.58
FR0000004970,23/09/02,46.22,,46.45,11109328.99,46.22
FR0000004970,22/09/02,46.13,,46.36,11089306.00,46.13
FR0000004970,19/09/02,47.78,,48.01,11485762.02,47.78
FR0000004970,18/09/02,48.62,,48.86,11685817.70,48.62
FR0000004970,17/09/02,50.95,,51.20,12247490.06,50.95
FR0000004970,16/09/02,50.32,,50.57,12096290.01,50.32
FR0000004970,15/09/02,50.72,,50.97,12190887.38,50.72
FR0000004970,12/09/02,52.50,,52.76,12619012.18,52.50
FR0000004970,11/09/02,52.13,,52.38,12530540.63,52.13
FR0000004970,10/09/02,51.20,,51.45,12307223.59,51.20
FR0000004970,09/09/02,51.16,,51.41,12298345.68,51.16
FR0000004970,08/09/02,49.84,,50.08,11691763.64,49.84
FR0000004970,05/09/02,50.95,,51.20,11949087.76,50.95
FR0000004970,04/09/02,49.89,,50.13,11701013.51,49.89
FR0000004970,03/09/02,51.94,,52.19,12181500.70,51.94
FR0000004970,02/09/02,53.29,,53.55,12499389.26,53.29
FR0000004970,01/09/02,53.40,,53.66,12523340.90,53.40
FR0000004970,29/08/02,54.00,,54.26,12665233.57,54.00
FR0000004970,28/08/02,55.75,,56.02,13075757.64,55.75
FR0000004970,27/08/02,55.29,,55.56,12968788.99,55.29
FR0000004970,26/08/02,55.48,,55.75,13013325.06,55.48
FR0000004970,25/08/02,56.76,,57.04,13315065.02,56.76
FR0000004970,22/08/02,55.60,,55.87,13044156.99,55.60
FR0000004970,21/08/02,54.33,,54.60,12745691.99,54.33
FR0000004970,20/08/02,54.94,,55.21,12887675.60,54.94
FR0000004970,19/08/02,52.91,,53.17,12406454.80,52.91
FR0000004970,18/08/02,53.26,,53.52,12487486.40,53.26
FR0000004970,15/08/02,52.09,,52.34,12210073.83,52.09
FR0000004970,13/08/02,53.20,,53.46,12471768.77,53.20
FR0000004970,12/08/02,53.61,,53.87,12568379.31,53.61
FR0000004970,11/08/02,53.65,,53.91,12575630.61,53.65
FR0000004970,08/08/02,52.48,,52.74,12300602.78,52.48
FR0000004970,07/08/02,52.09,,52.34,12209554.06,52.09
FR0000004970,06/08/02,48.91,,49.15,11464798.15,48.91
FR0000004970,05/08/02,51.66,,51.91,12109838.70,51.66
FR0000004970,04/08/02,51.92,,52.17,12168847.25,51.92
FR0000004970,01/08/02,53.91,,54.17,12437469.39,53.91
FR0000004970,31/07/02,54.06,,54.32,12471777.22,54.06
FR0000004970,30/07/02,54.46,,54.73,12554373.46,54.46
FR0000004970,29/07/02,51.18,,51.43,11794127.32,51.18
FR0000004970,28/07/02,50.07,,50.31,11577245.20,50.07
FR0000004970,25/07/02,51.16,,51.41,11829668.92,51.16
FR0000004970,24/07/02,49.10,,49.34,11353246.52,49.10
FR0000004970,23/07/02,51.75,,52.00,11967097.11,51.75
FR0000004970,22/07/02,53.30,,53.56,12324823.87,53.30
FR0000004970,21/07/02,55.56,,55.83,12850852.21,55.56
FR0000004970,18/07/02,55.62,,55.89,12864244.13,55.62
FR0000004970,17/07/02,52.88,,53.14,12230659.39,52.88
FR0000004970,16/07/02,54.93,,55.20,12705114.44,54.93
FR0000004970,15/07/02,56.22,,56.49,13004045.51,56.22
FR0000004970,14/07/02,57.69,,57.97,13342795.96,57.69
FR0000004970,11/07/02,57.36,,57.64,13266018.85,57.36
FR0000004970,10/07/02,59.57,,59.86,13778175.35,59.57
FR0000004970,09/07/02,61.18,,61.48,14149468.48,61.18
FR0000004970,08/07/02,61.22,,61.52,14160244.50,61.22
FR0000004970,07/07/02,59.69,,59.98,13303601.01,59.69
FR0000004970,04/07/02,59.06,,59.35,13149063.97,59.06
FR0000004970,03/07/02,59.50,,59.79,13247514.37,59.50
FR0000004970,02/07/02,61.09,,61.39,13596822.65,61.09
FR0000004970,01/07/02,61.73,,62.03,13738679.74,61.73
FR0000004970,30/06/02,60.86,,61.16,13546374.93,60.86
FR0000004970,27/06/02,60.06,,60.35,13367339.18,60.06
FR0000004970,26/06/02,57.65,,57.93,12831257.64,57.65
FR0000004970,25/06/02,59.80,,60.09,13309626.39,59.80
FR0000004970,24/06/02,60.89,,61.19,13552267.47,60.89
FR0000004970,23/06/02,60.80,,61.10,13532045.27,60.80
FR0000004970,20/06/02,62.39,,62.69,13885131.17,62.39
FR0000004970,19/06/02,63.10,,63.41,14043778.45,63.10
FR0000004970,18/06/02,64.50,,64.82,14356317.16,64.50
FR0000004970,17/06/02,62.24,,62.54,13853070.02,62.24
FR0000004970,16/06/02,62.78,,63.09,13972875.85,62.78
FR0000004970,13/06/02,64.51,,64.83,14358109.39,64.51
FR0000004970,12/06/02,64.81,,65.13,14424842.35,64.81
FR0000004970,11/06/02,64.48,,64.80,14352284.01,64.48
FR0000004970,10/06/02,64.72,,65.04,14405069.83,64.72
FR0000004970,09/06/02,64.41,,64.72,14336264.60,64.41
FR0000004970,06/06/02,65.51,,65.83,14580173.93,65.51
FR0000004970,05/06/02,65.57,,65.89,14594989.86,65.57
FR0000004970,04/06/02,66.38,,66.70,14774938.16,66.38
FR0000004970,03/06/02,67.38,,67.71,14996917.08,67.38
FR0000004970,02/06/02,67.10,,67.43,14934292.83,67.10
FR0000004970,30/05/02,68.17,,68.50,15172302.41,68.17
FR0000004970,29/05/02,68.06,,68.39,15148887.79,68.06
FR0000004970,28/05/02,68.72,,69.06,15295140.51,68.72
FR0000004970,27/05/02,68.12,,68.45,15162798.91,68.12
FR0000004970,26/05/02,68.45,,68.78,15236372.08,68.45
FR0000004970,23/05/02,68.21,,68.54,15182052.57,68.21
FR0000004970,22/05/02,68.67,,69.01,15284178.04,68.67
FR0000004970,21/05/02,68.91,,69.25,15338412.24,68.91
FR0000004970,20/05/02,70.02,,70.36,15586673.16,70.02
FR0000004970,16/05/02,69.66,,70.00,15504712.27,69.66
FR0000004970,15/05/02,69.93,,70.27,15566237.41,69.93
FR0000004970,14/05/02,68.75,,69.09,15304135.36,68.75
FR0000004970,13/05/02,67.45,,67.78,15012885.36,67.45
FR0000004970,12/05/02,68.40,,68.73,15225027.70,68.40
FR0000004970,09/05/02,67.66,,67.99,15060400.82,67.66
FR0000004970,06/05/02,68.23,,68.56,15187390.18,68.23
FR0000004970,05/05/02,68.61,,68.95,15291324.49,68.61
FR0000004970,02/05/02,69.49,,69.83,15492510.10,69.49
FR0000004970,01/05/02,68.57,,68.91,15289512.03,68.57
FR0000004970,29/04/02,68.76,,69.10,15327152.17,68.76
FR0000004970,28/04/02,69.28,,69.62,15442752.02,69.28
FR0000004970,25/04/02,69.66,,70.00,15528185.97,69.66
FR0000004970,24/04/02,70.28,,70.62,15666220.84,70.28
FR0000004970,23/04/02,70.58,,70.92,15732012.84,70.58
FR0000004970,22/04/02,71.06,,71.41,15839470.94,71.06
FR0000004970,21/04/02,70.60,,70.95,15738486.30,70.60
FR0000004970,18/04/02,70.96,,71.31,15814730.01,70.96
FR0000004970,17/04/02,71.57,,71.92,15952407.73,71.57
FR0000004970,16/04/02,70.18,,70.52,15640749.29,70.18
FR0000004970,15/04/02,69.66,,70.00,15526000.03,69.66
FR0000004970,14/04/02,69.30,,69.64,15446175.37,69.30
FR0000004970,11/04/02,70.42,,70.76,15694435.03,70.42
FR0000004970,10/04/02,69.07,,69.41,15383630.74,69.07
FR0000004970,09/04/02,69.41,,69.75,15458440.43,69.41
FR0000004970,08/04/02,69.88,,70.22,15562342.95,69.88
FR0000004970,07/04/02,70.24,,70.58,15642724.26,70.24
FR0000004970,04/04/02,70.90,,71.25,15789862.10,70.90
FR0000004970,03/04/02,71.17,,71.52,15848832.61,71.17
FR0000004970,02/04/02,71.70,,72.05,15967366.68,71.70
FR0000004970,01/04/02,70.97,,71.32,15804664.36,70.97
FR0000004970,27/03/02,70.92,,71.27,15794962.34,70.92
FR0000004970,26/03/02,70.33,,70.67,15663687.64,70.33
FR0000004970,25/03/02,70.61,,70.96,15724560.06,70.61
FR0000004970,24/03/02,70.76,,71.11,15757672.34,70.76
FR0000004970,21/03/02,70.55,,70.89,15712165.48,70.55
FR0000004970,20/03/02,71.28,,71.63,15874545.86,71.28
FR0000004970,19/03/02,71.26,,71.61,15869859.87,71.26
FR0000004970,18/03/02,70.75,,71.10,15755207.93,70.75
FR0000004970,17/03/02,70.01,,70.35,15592122.72,70.01
FR0000004970,14/03/02,69.76,,70.10,15536066.95,69.76
FR0000004970,13/03/02,70.29,,70.63,15653270.07,70.29
FR0000004970,12/03/02,70.80,,71.15,15767628.00,70.80
FR0000004970,11/03/02,71.21,,71.56,15858598.48,71.21
FR0000004970,10/03/02,70.67,,71.02,15740383.25,70.67
FR0000004970,07/03/02,71.12,,71.47,15840871.48,71.12
FR0000004970,06/03/02,70.15,,70.49,15626499.21,70.15
FR0000004970,05/03/02,70.74,,71.09,15757340.66,70.74
FR0000004970,04/03/02,69.49,,69.83,15477811.97,69.49
FR0000004970,03/03/02,68.17,,68.50,15183810.52,68.17
FR0000004970,28/02/02,67.76,,68.09,15091458.27,67.76
FR0000004970,27/02/02,67.51,,67.84,15034991.11,67.51
FR0000004970,26/02/02,67.03,,67.36,14928885.98,67.03
FR0000004970,25/02/02,65.91,,66.23,14679042.59,65.91
FR0000004970,24/02/02,65.89,,66.21,14676276.29,65.89
FR0000004970,21/02/02,66.37,,66.69,14784420.25,66.37
