CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013352473,24/02/19,376.34,,376.34,6624816.38,376.34
FR0013352473,21/02/19,376.35,,376.35,6625061.95,376.35
FR0013352473,20/02/19,376.35,,376.35,6634726.77,376.35
FR0013352473,19/02/19,376.36,,376.36,6634774.19,376.36
FR0013352473,18/02/19,376.36,,376.36,6634810.26,376.36
FR0013352473,17/02/19,376.36,,376.36,6634841.94,376.36
FR0013352473,14/02/19,376.37,,376.37,6635061.63,376.37
FR0013352473,13/02/19,376.37,,376.37,6635086.36,376.37
FR0013352473,12/02/19,376.37,,376.37,6643765.67,376.37
FR0013352473,11/02/19,376.38,,376.38,6644386.90,376.38
FR0013352473,10/02/19,376.38,,376.38,6644448.29,376.38
FR0013352473,07/02/19,376.39,,376.39,6660868.97,376.39
FR0013352473,06/02/19,376.40,,376.40,6674958.20,376.40
FR0013352473,05/02/19,376.40,,376.40,6674989.16,376.40
FR0013352473,04/02/19,376.40,,376.40,6675033.83,376.40
FR0013352473,03/02/19,376.40,,376.40,6675067.66,376.40
FR0013352473,31/01/19,376.42,,376.42,6675314.70,376.42
FR0013352473,30/01/19,376.42,,376.42,6676852.88,376.42
FR0013352473,29/01/19,376.42,,376.42,6681776.75,376.42
FR0013352473,28/01/19,376.42,,376.42,6681799.36,376.42
FR0013352473,27/01/19,376.42,,376.42,6682579.73,376.42
FR0013352473,24/01/19,376.44,,376.44,6682819.29,376.44
FR0013352473,23/01/19,376.44,,376.44,6682877.11,376.44
FR0013352473,22/01/19,376.44,,376.44,6682919.16,376.44
FR0013352473,21/01/19,376.44,,376.44,6688616.22,376.44
FR0013352473,20/01/19,376.45,,376.45,6688663.13,376.45
FR0013352473,17/01/19,376.46,,376.46,6688856.68,376.46
FR0013352473,16/01/19,376.46,,376.46,6688924.33,376.46
FR0013352473,15/01/19,376.47,,376.47,6690486.25,376.47
FR0013352473,14/01/19,376.47,,376.47,6690500.38,376.47
FR0013352473,13/01/19,376.47,,376.47,6690528.49,376.47
FR0013352473,10/01/19,376.48,,376.48,6690825.96,376.48
FR0013352473,09/01/19,376.49,,376.49,6690857.18,376.49
FR0013352473,08/01/19,376.49,,376.49,6694958.61,376.49
FR0013352473,07/01/19,376.49,,376.49,6694979.07,376.49
FR0013352473,06/01/19,376.49,,376.49,6699895.26,376.49
FR0013352473,03/01/19,376.50,,376.50,6700120.56,376.50
FR0013352473,02/01/19,376.51,,376.51,6700148.69,376.51
FR0013352473,01/01/19,376.51,,376.51,6700184.79,376.51
FR0013352473,30/12/18,376.51,,376.51,6700236.81,376.51
FR0013352473,27/12/18,376.52,,376.52,6682083.30,376.52
FR0013352473,26/12/18,376.52,,376.52,6683998.42,376.52
FR0013352473,23/12/18,376.54,,376.54,6685380.04,376.54
FR0013352473,20/12/18,376.54,,376.54,6685455.28,376.54
FR0013352473,19/12/18,376.55,,376.55,6685521.28,376.55
FR0013352473,18/12/18,376.55,,376.55,6694941.03,376.55
FR0013352473,17/12/18,376.55,,376.55,6714782.47,376.55
FR0013352473,16/12/18,376.55,,376.55,6712569.94,376.55
FR0013352473,13/12/18,376.56,,376.56,6715471.33,376.56
FR0013352473,12/12/18,376.57,,376.57,6715532.11,376.57
FR0013352473,11/12/18,376.57,,376.57,6715584.95,376.57
FR0013352473,10/12/18,376.57,,376.57,6728442.61,376.57
FR0013352473,09/12/18,376.58,,376.58,6734554.85,376.58
FR0013352473,06/12/18,376.59,,376.59,6734783.57,376.59
FR0013352473,05/12/18,376.59,,376.59,6734815.57,376.59
FR0013352473,04/12/18,376.59,,376.59,6739776.73,376.59
FR0013352473,03/12/18,376.60,,376.60,6739808.10,376.60
FR0013352473,02/12/18,376.60,,376.60,6739866.85,376.60
FR0013352473,29/11/18,376.61,,376.61,6740069.05,376.61
FR0013352473,28/11/18,376.61,,376.61,6740144.75,376.61
FR0013352473,27/11/18,376.62,,376.62,6751616.84,376.62
FR0013352473,26/11/18,376.62,,376.62,6754308.75,376.62
FR0013352473,25/11/18,376.62,,376.62,6754365.58,376.62
FR0013352473,22/11/18,376.64,,376.64,6754651.11,376.64
FR0013352473,21/11/18,376.64,,376.64,6756940.36,376.64
FR0013352473,20/11/18,376.64,,376.64,6758866.85,376.64
FR0013352473,19/11/18,376.65,,376.65,6758900.35,376.65
FR0013352473,18/11/18,376.65,,376.65,6758930.87,376.65
FR0013352473,15/11/18,376.66,,376.66,6765944.93,376.66
FR0013352473,14/11/18,376.66,,376.66,6765980.52,376.66
FR0013352473,13/11/18,376.66,,376.66,6766002.08,376.66
FR0013352473,12/11/18,376.67,,376.67,6766033.50,376.67
FR0013352473,11/11/18,376.67,,376.67,6766109.39,376.67
FR0013352473,08/11/18,376.68,,376.68,6766700.00,376.68
FR0013352473,07/11/18,376.69,,376.69,6766782.23,376.69
FR0013352473,06/11/18,376.69,,376.69,6766853.84,376.69
FR0013352473,05/11/18,376.69,,376.69,6766520.42,376.69
FR0013352473,04/11/18,376.70,,376.70,6766593.76,376.70
FR0013352473,01/11/18,376.71,,376.71,6766853.63,376.71
FR0013352473,30/10/18,376.72,,376.72,6766961.58,376.72
FR0013352473,29/10/18,376.72,,376.72,6766991.63,376.72
FR0013352473,28/10/18,376.72,,376.72,6767022.80,376.72
FR0013352473,25/10/18,376.73,,376.73,6768013.34,376.73
FR0013352473,24/10/18,376.74,,376.74,6768085.68,376.74
FR0013352473,23/10/18,376.74,,376.74,6773048.95,376.74
FR0013352473,22/10/18,376.75,,376.75,6773131.77,376.75
FR0013352473,21/10/18,376.75,,376.75,6773210.03,376.75
FR0013352473,18/10/18,376.76,,376.76,6773363.93,376.76
FR0013352473,17/10/18,376.76,,376.76,6779858.28,376.76
FR0013352473,16/10/18,376.77,,376.77,6781276.83,376.77
FR0013352473,15/10/18,376.77,,376.77,6781314.90,376.77
FR0013352473,14/10/18,376.78,,376.78,6781399.45,376.78
FR0013352473,11/10/18,376.79,,376.79,6781621.26,376.79
FR0013352473,10/10/18,376.79,,376.79,6783222.76,376.79
FR0013352473,09/10/18,376.79,,376.79,6783303.20,376.79
FR0013352473,08/10/18,376.80,,376.80,6783332.45,376.80
FR0013352473,07/10/18,376.80,,376.80,6783384.30,376.80
FR0013352473,04/10/18,376.81,,376.81,6792359.66,376.81
FR0013352473,03/10/18,376.81,,376.81,6792422.53,376.81
FR0013352473,02/10/18,376.82,,376.82,6792495.22,376.82
FR0013352473,01/10/18,376.82,,376.82,6792605.44,376.82
FR0013352473,30/09/18,376.83,,376.83,6798687.41,376.83
FR0013352473,27/09/18,376.84,,376.84,6798879.11,376.84
FR0013352473,26/09/18,376.85,,376.85,6799051.32,376.85
FR0013352473,25/09/18,376.85,,376.85,6799068.34,376.85
FR0013352473,24/09/18,376.85,,376.85,6799160.52,376.85
FR0013352473,23/09/18,376.86,,376.86,6819104.79,376.86
FR0013352473,20/09/18,376.87,,376.87,7049596.99,376.87
FR0013352473,19/09/18,376.88,,376.88,7049669.94,376.88
FR0013352473,18/09/18,376.88,,376.88,7102122.88,376.88
FR0013352473,17/09/18,376.88,,376.88,7102202.87,376.88
FR0013352473,16/09/18,376.88,,376.88,7102126.23,376.88
FR0013352473,13/09/18,376.89,,376.89,7107985.99,376.89
FR0013352473,12/09/18,376.89,,376.89,7108019.59,376.89
FR0013352473,11/09/18,376.90,,376.90,7108073.74,376.90
FR0013352473,10/09/18,376.90,,376.90,7108084.20,376.90
FR0013352473,09/09/18,376.90,,376.90,7108140.71,376.90
FR0013352473,06/09/18,376.91,,376.91,7108406.87,376.91
FR0013352473,05/09/18,376.92,,376.92,7108450.08,376.92
FR0013352473,04/09/18,376.92,,376.92,7108520.91,376.92
FR0013352473,03/09/18,376.92,,376.92,7132538.77,376.92
FR0013352473,02/09/18,376.92,,376.92,7132596.10,376.92
FR0013352473,30/08/18,376.94,,376.94,7132915.49,376.94
FR0013352473,29/08/18,376.94,,376.94,7141229.71,376.94
FR0013352473,28/08/18,376.94,,376.94,7162365.22,376.94
FR0013352473,27/08/18,376.95,,376.95,7162386.72,376.95
FR0013352473,24/08/18,376.95,,376.95,7165385.48,
