CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010177899,12/11/09,60.91,,60.91,31321280.33,60.91
FR0010177899,11/11/09,60.88,,60.88,31278048.46,60.88
FR0010177899,09/11/09,60.85,,60.85,31206458.58,60.85
FR0010177899,08/11/09,60.53,,60.53,31028123.18,60.53
FR0010177899,05/11/09,60.56,,60.56,30906758.14,60.56
FR0010177899,04/11/09,60.49,,60.49,30713278.79,60.49
FR0010177899,03/11/09,60.24,,60.24,30541203.42,60.24
FR0010177899,02/11/09,60.42,,60.42,30595132.65,60.42
FR0010177899,01/11/09,60.33,,60.33,30516051.16,60.33
FR0010177899,29/10/09,60.70,,60.70,30576646.80,60.70
FR0010177899,28/10/09,60.50,,60.50,30330385.31,60.50
FR0010177899,27/10/09,60.62,,60.62,30188506.17,60.62
FR0010177899,26/10/09,60.51,,60.51,29988016.10,60.51
FR0010177899,25/10/09,60.67,,60.67,30054365.09,60.67
FR0010177899,22/10/09,60.81,,60.81,30135355.12,60.81
FR0010177899,21/10/09,60.96,,60.96,30184008.01,60.96
FR0010177899,20/10/09,60.89,,60.89,30144305.79,60.89
FR0010177899,19/10/09,60.90,,60.90,30086632.57,60.90
FR0010177899,18/10/09,60.70,,60.70,29913944.97,60.70
FR0010177899,15/10/09,60.95,,60.95,30034287.15,60.95
FR0010177899,14/10/09,61.08,,61.08,29928622.91,61.08
FR0010177899,13/10/09,60.78,,60.78,29783898.49,60.78
FR0010177899,12/10/09,60.97,,60.97,29824253.26,60.97
FR0010177899,11/10/09,60.85,,60.85,29678492.70,60.85
FR0010177899,08/10/09,60.94,,60.94,29674333.95,60.94
FR0010177899,07/10/09,60.80,,60.80,29588033.72,60.80
FR0010177899,06/10/09,60.90,,60.90,29583392.13,60.90
FR0010177899,05/10/09,60.63,,60.63,29446892.23,60.63
FR0010177899,04/10/09,60.44,,60.44,29351404.29,60.44
FR0010177899,01/10/09,60.71,,60.71,29482523.68,60.71
FR0010177899,30/09/09,60.99,,60.99,29621383.15,60.99
FR0010177899,29/09/09,61.05,,61.05,29648164.04,61.05
FR0010177899,28/09/09,61.10,,61.10,29657048.66,61.10
FR0010177899,27/09/09,60.75,,60.75,29488482.59,60.75
FR0010177899,24/09/09,60.77,,60.77,29499517.83,60.77
FR0010177899,23/09/09,61.05,,61.05,29629285.99,61.05
FR0010177899,22/09/09,61.02,,61.02,29615339.49,61.02
FR0010177899,21/09/09,60.94,,60.94,29574777.90,60.94
FR0010177899,20/09/09,61.00,,61.00,29604227.12,61.00
FR0010177899,17/09/09,60.94,,60.94,29577056.08,60.94
FR0010177899,16/09/09,60.92,,60.92,29553710.90,60.92
FR0010177899,15/09/09,60.68,,60.68,29436178.42,60.68
FR0010177899,14/09/09,60.56,,60.56,29189702.26,60.56
FR0010177899,13/09/09,60.53,,60.53,29175923.63,60.53
FR0010177899,10/09/09,60.42,,60.42,29123231.26,60.42
FR0010177899,09/09/09,60.40,,60.40,29112468.40,60.40
FR0010177899,08/09/09,60.17,,60.17,29004308.50,60.17
FR0010177899,07/09/09,60.11,,60.11,28975062.27,60.11
FR0010177899,06/09/09,59.80,,59.80,28822822.01,59.80
FR0010177899,03/09/09,59.59,,59.59,28720355.11,59.59
FR0010177899,02/09/09,59.61,,59.61,28732782.41,59.61
FR0010177899,01/09/09,59.63,,59.63,28739684.10,59.63
FR0010177899,31/08/09,59.91,,59.91,28877457.07,59.91
FR0010177899,30/08/09,60.05,,60.05,28946127.92,60.05
FR0010177899,27/08/09,59.80,,59.80,28826095.79,59.80
FR0010177899,26/08/09,59.85,,59.85,28838520.96,59.85
FR0010177899,25/08/09,59.80,,59.80,28816662.00,59.80
FR0010177899,24/08/09,59.65,,59.65,28743242.29,59.65
FR0010177899,23/08/09,59.51,,59.51,28675846.22,59.51
FR0010177899,20/08/09,59.03,,59.03,28442516.20,59.03
FR0010177899,19/08/09,58.84,,58.84,28382155.14,58.84
FR0010177899,18/08/09,58.82,,58.82,28371454.36,58.82
FR0010177899,17/08/09,58.70,,58.70,28313131.12,58.70
FR0010177899,16/08/09,58.95,,58.95,28437276.50,58.95
FR0010177899,13/08/09,59.08,,59.08,28497664.69,59.08
FR0010177899,12/08/09,59.06,,59.06,28479572.37,59.06
FR0010177899,11/08/09,58.76,,58.76,28335054.68,58.76
FR0010177899,10/08/09,58.94,,58.94,28422062.02,58.94
FR0010177899,09/08/09,59.06,,59.06,28479917.09,59.06
FR0010177899,06/08/09,58.89,,58.89,28394923.91,58.89
FR0010177899,05/08/09,58.78,,58.78,28325286.53,58.78
FR0010177899,04/08/09,58.95,,58.95,28288737.95,58.95
FR0010177899,03/08/09,58.98,,58.98,28337819.93,58.98
FR0010177899,02/08/09,58.80,,58.80,28193647.81,58.80
FR0010177899,30/07/09,58.81,,58.81,28199120.00,58.81
FR0010177899,29/07/09,58.43,,58.43,28015525.21,58.43
FR0010177899,28/07/09,58.17,,58.17,27890685.63,58.17
FR0010177899,27/07/09,58.25,,58.25,27902023.40,58.25
FR0010177899,26/07/09,58.16,,58.16,27858734.88,58.16
FR0010177899,23/07/09,58.28,,58.28,27912688.95,58.28
FR0010177899,22/07/09,57.84,,57.84,27704058.42,57.84
FR0010177899,21/07/09,57.78,,57.78,27674757.99,57.78
FR0010177899,20/07/09,57.57,,57.57,27471414.57,57.57
FR0010177899,19/07/09,57.41,,57.41,27494501.52,57.41
FR0010177899,16/07/09,57.31,,57.31,27442647.36,57.31
FR0010177899,15/07/09,57.16,,57.16,27370524.61,57.16
FR0010177899,14/07/09,56.63,,56.63,27116148.44,56.63
FR0010177899,12/07/09,56.29,,56.29,26987185.30,56.29
FR0010177899,09/07/09,56.52,,56.52,27097364.90,56.52
FR0010177899,08/07/09,56.41,,56.41,27044075.68,56.41
FR0010177899,07/07/09,56.54,,56.54,27098423.67,56.54
FR0010177899,06/07/09,56.77,,56.77,27178249.89,56.77
FR0010177899,05/07/09,56.89,,56.89,27233498.74,56.89
FR0010177899,02/07/09,56.83,,56.83,27206530.72,56.83
FR0010177899,01/07/09,57.34,,57.34,27435837.07,57.34
FR0010177899,30/06/09,56.99,,56.99,27266559.12,56.99
FR0010177899,29/06/09,57.18,,57.18,27361278.15,57.18
FR0010177899,28/06/09,56.89,,56.89,27218872.58,56.89
FR0010177899,25/06/09,56.96,,56.96,27256506.68,56.96
FR0010177899,24/06/09,57.02,,57.02,27320432.80,57.02
FR0010177899,23/06/09,56.71,,56.71,27172226.31,56.71
FR0010177899,22/06/09,56.72,,56.72,27176375.73,56.72
FR0010177899,21/06/09,57.05,,57.05,27332395.61,57.05
FR0010177899,18/06/09,56.92,,56.92,27316635.29,56.92
FR0010177899,17/06/09,56.71,,56.71,27191632.09,56.71
FR0010177899,16/06/09,56.86,,56.86,27260968.44,56.86
FR0010177899,15/06/09,56.86,,56.86,27263212.45,56.86
FR0010177899,14/06/09,57.25,,57.25,27449724.04,57.25
FR0010177899,11/06/09,57.16,,57.16,27409285.41,57.16
FR0010177899,10/06/09,57.02,,57.02,27307335.45,57.02
FR0010177899,09/06/09,56.97,,56.97,27282849.95,56.97
FR0010177899,08/06/09,56.86,,56.86,27230207.00,56.86
FR0010177899,07/06/09,57.10,,57.10,27345088.67,57.10
FR0010177899,04/06/09,57.12,,57.12,27336363.55,57.12
FR0010177899,03/06/09,57.12,,57.12,27345147.71,57.12
FR0010177899,02/06/09,57.36,,57.36,27466581.29,57.36
FR0010177899,01/06/09,57.03,,57.03,27311270.42,57.03
FR0010177899,28/05/09,56.99,,56.99,27290137.90,56.99
FR0010177899,27/05/09,57.22,,57.22,27403752.50,57.22
FR0010177899,26/05/09,57.14,,57.14,27363528.49,57.14
FR0010177899,25/05/09,56.95,,56.95,27274766.34,56.95
FR0010177899,24/05/09,56.98,,56.98,27291553.21,56.98
FR0010177899,21/05/09,57.22,,57.22,27407935.14,57.22
FR0010177899,19/05/09,57.11,,57.11,27376206.32,57.11
FR0010177899,18/05/09,56.93,,56.93,27743646.43,56.93
FR0010177899,17/05/09,56.62,,56.62,27626148.99,56.62
FR0010177899,14/05/09,56.56,,56.56,27554821.33,56.56
FR0010177899,13/05/09,56.50,,56.50,27553510.29,56.50
FR0010177899,12/05/09,56.79,,56.79,27698542.94,56.79
FR0010177899,11/05/09,56.69,,56.69,27649191.92,56.69
FR0010177899,10/05/09,56.73,,56.73,27672965.78,56.73
FR0010177899,06/05/09,56.81,,56.81,27708984.42,56.81
FR0010177899,05/05/09,56.54,,56.54,27577197.76,56.54
FR0010177899,04/05/09,56.63,,56.63,27603596.34,56.63
FR0010177899,03/05/09,56.25,,56.25,27388496.05,56.25
FR0010177899,29/04/09,56.05,,56.05,27253351.88,56.05
FR0010177899,28/04/09,55.84,,55.84,27152251.32,55.84
FR0010177899,27/04/09,55.98,,55.98,27138951.47,55.98
FR0010177899,26/04/09,55.77,,55.77,27038430.85,55.77
FR0010177899,23/04/09,55.35,,55.35,26827221.77,55.35
FR0010177899,22/04/09,55.52,,55.52,26870704.06,55.52
FR0010177899,21/04/09,55.35,,55.35,26787817.24,55.35
FR0010177899,20/04/09,55.31,,55.31,26769885.76,55.31
FR0010177899,19/04/09,55.81,,55.81,27009031.08,55.81
FR0010177899,16/04/09,55.58,,55.58,26896950.22,55.58
FR0010177899,15/04/09,55.21,,55.21,26720176.61,55.21
FR0010177899,14/04/09,55.20,,55.20,26703929.00,55.20
FR0010177899,13/04/09,54.96,,54.96,26586160.80,54.96
FR0010177899,08/04/09,54.81,,54.81,26518131.48,54.81
FR0010177899,07/04/09,54.66,,54.66,26447526.05,54.66
FR0010177899,06/04/09,54.72,,54.72,26435690.74,54.72
FR0010177899,05/04/09,54.81,,54.81,26476743.32,54.81
FR0010177899,02/04/09,54.99,,54.99,26566623.25,54.99
FR0010177899,01/04/09,54.23,,54.23,26199257.88,54.23
FR0010177899,31/03/09,53.95,,53.95,26062839.36,53.95
FR0010177899,30/03/09,53.40,,53.40,25792520.36,53.40
FR0010177899,29/03/09,53.98,,53.98,26079554.47,53.98
FR0010177899,26/03/09,54.16,,54.16,26166215.94,54.16
FR0010177899,25/03/09,54.20,,54.20,26185226.76,54.20
FR0010177899,24/03/09,54.09,,54.09,26131343.39,54.09
FR0010177899,23/03/09,54.10,,54.10,26138107.13,54.10
FR0010177899,22/03/09,53.53,,53.53,25865213.49,53.53
FR0010177899,19/03/09,53.35,,53.35,25776765.03,53.35
FR0010177899,18/03/09,53.31,,53.31,25756979.11,53.31
FR0010177899,17/03/09,53.38,,53.38,25792301.75,53.38
FR0010177899,16/03/09,53.39,,53.39,25797472.24,53.39
FR0010177899,15/03/09,52.90,,52.90,25558030.49,52.90
FR0010177899,12/03/09,52.98,,52.98,25596763.12,52.98
FR0010177899,11/03/09,52.68,,52.68,25465153.37,52.68
FR0010177899,10/03/09,52.73,,52.73,25487967.71,52.73
FR0010177899,09/03/09,52.04,,52.04,25161107.35,52.04
FR0010177899,08/03/09,52.15,,52.15,25215282.65,52.15
FR0010177899,05/03/09,52.31,,52.31,25290729.14,52.31
FR0010177899,04/03/09,52.85,,52.85,25699694.84,52.85
FR0010177899,03/03/09,52.43,,52.43,25495111.50,52.43
FR0010177899,02/03/09,52.66,,52.66,25658355.72,52.66
FR0010177899,01/03/09,53.30,,53.30,25969470.88,53.30
FR0010177899,26/02/09,53.52,,53.52,26076760.60,53.52
FR0010177899,25/02/09,53.34,,53.34,25989101.40,53.34
FR0010177899,24/02/09,53.46,,53.46,26048158.71,53.46
FR0010177899,23/02/09,53.59,,53.59,26127413.79,53.59
FR0010177899,22/02/09,53.70,,53.70,26179568.80,53.70
FR0010177899,19/02/09,54.26,,54.26,26455981.94,54.26
FR0010177899,18/02/09,54.31,,54.31,26480800.13,54.31
FR0010177899,17/02/09,54.30,,54.30,26476606.80,54.30
FR0010177899,16/02/09,54.63,,54.63,26639150.04,54.63
FR0010177899,15/02/09,54.86,,54.86,26747439.71,54.86
FR0010177899,12/02/09,54.74,,54.74,26688972.50,54.74
FR0010177899,11/02/09,54.93,,54.93,26785762.06,54.93
FR0010177899,10/02/09,54.95,,54.95,26796389.62,54.95
FR0010177899,09/02/09,55.32,,55.32,26976548.95,55.32
FR0010177899,08/02/09,55.25,,55.25,26947106.16,55.25
FR0010177899,05/02/09,54.93,,54.93,26787358.39,54.93
FR0010177899,04/02/09,54.95,,54.95,26811833.29,54.95
FR0010177899,03/02/09,54.66,,54.66,26672261.20,54.66
FR0010177899,02/02/09,54.38,,54.38,26535835.63,54.38
FR0010177899,01/02/09,54.59,,54.59,26645582.07,54.59
FR0010177899,29/01/09,54.55,,54.55,26608201.53,54.55
FR0010177899,28/01/09,54.84,,54.84,26773223.47,54.84
FR0010177899,27/01/09,54.36,,54.36,26536888.03,54.36
FR0010177899,26/01/09,54.43,,54.43,26574649.77,54.43
FR0010177899,25/01/09,54.08,,54.08,26401707.27,54.08
FR0010177899,22/01/09,54.16,,54.16,26440703.64,54.16
FR0010177899,21/01/09,54.41,,54.41,26720474.73,54.41
FR0010177899,20/01/09,54.56,,54.56,26793843.91,54.56
FR0010177899,19/01/09,54.91,,54.91,26957541.12,54.91
FR0010177899,18/01/09,55.12,,55.12,27058203.79,55.12
FR0010177899,15/01/09,55.10,,55.10,27049832.67,55.10
FR0010177899,14/01/09,55.20,,55.20,27092010.24,55.20
FR0010177899,13/01/09,55.87,,55.87,27434071.50,55.87
FR0010177899,12/01/09,56.11,,56.11,27555173.46,56.11
FR0010177899,11/01/09,56.33,,56.33,27643195.11,56.33
FR0010177899,08/01/09,56.36,,56.36,27651860.55,56.36
FR0010177899,07/01/09,56.45,,56.45,27396839.78,56.45
FR0010177899,06/01/09,56.65,,56.65,27494505.67,56.65
FR0010177899,05/01/09,56.34,,56.34,27329802.77,56.34
FR0010177899,04/01/09,56.22,,56.22,27272368.00,56.22
FR0010177899,01/01/09,55.72,,55.72,27010077.26,55.72
FR0010177899,31/12/08,55.72,,55.72,27009212.10,55.72
FR0010177899,30/12/08,55.66,,55.66,26983339.66,55.66
FR0010177899,29/12/08,55.29,,55.29,26797148.60,55.29
FR0010177899,28/12/08,55.21,,55.21,26760268.27,55.21
FR0010177899,23/12/08,55.24,,55.24,26776557.52,55.24
FR0010177899,22/12/08,55.23,,55.23,26727534.74,55.23
FR0010177899,21/12/08,55.50,,55.50,26855578.73,55.50
FR0010177899,18/12/08,55.50,,55.50,26866766.83,55.50
FR0010177899,17/12/08,55.41,,55.41,26815181.50,55.41
FR0010177899,16/12/08,55.36,,55.36,26795955.56,55.36
FR0010177899,15/12/08,55.04,,55.04,26630444.61,55.04
FR0010177899,14/12/08,55.26,,55.26,26735890.81,55.26
FR0010177899,11/12/08,55.56,,55.56,26884386.35,55.56
FR0010177899,10/12/08,55.67,,55.67,26934271.73,55.67
FR0010177899,09/12/08,55.57,,55.57,26884904.01,55.57
FR0010177899,08/12/08,55.45,,55.45,26832982.45,55.45
FR0010177899,07/12/08,54.51,,54.51,26375073.50,54.51
FR0010177899,04/12/08,55.27,,55.27,26746120.63,55.27
FR0010177899,03/12/08,55.30,,55.30,26758878.99,55.30
FR0010177899,02/12/08,55.20,,55.20,26708909.35,55.20
FR0010177899,01/12/08,54.86,,54.86,26580418.32,54.86
FR0010177899,30/11/08,55.66,,55.66,26968486.83,55.66
FR0010177899,27/11/08,55.51,,55.51,26896100.10,55.51
FR0010177899,26/11/08,55.19,,55.19,26839488.30,55.19
FR0010177899,25/11/08,55.32,,55.32,26902150.45,55.32
FR0010177899,24/11/08,55.16,,55.16,26825614.88,55.16
FR0010177899,23/11/08,53.96,,53.96,26242050.30,53.96
FR0010177899,20/11/08,54.40,,54.40,26454978.09,54.40
FR0010177899,19/11/08,54.84,,54.84,26670113.33,54.84
FR0010177899,18/11/08,55.31,,55.31,26900644.47,55.31
FR0010177899,17/11/08,55.11,,55.11,26800697.06,55.11
FR0010177899,16/11/08,55.45,,55.45,26967385.43,55.45
FR0010177899,13/11/08,55.28,,55.28,26899581.08,55.28
FR0010177899,12/11/08,55.14,,55.14,26831710.78,55.14
FR0010177899,11/11/08,56.07,,56.07,27286360.07,56.07
FR0010177899,09/11/08,55.96,,55.96,27236421.06,55.96
FR0010177899,06/11/08,55.53,,55.53,27023871.82,55.53
FR0010177899,05/11/08,56.48,,56.48,27496938.08,56.48
FR0010177899,04/11/08,56.78,,56.78,27640773.72,56.78
FR0010177899,03/11/08,56.07,,56.07,27294135.08,56.07
FR0010177899,02/11/08,55.94,,55.94,27231791.23,55.94
FR0010177899,30/10/08,55.46,,55.46,27003104.69,55.46
FR0010177899,29/10/08,55.44,,55.44,26993072.01,55.44
FR0010177899,28/10/08,54.16,,54.16,26368443.03,54.16
FR0010177899,27/10/08,54.12,,54.12,26349280.46,54.12
FR0010177899,26/10/08,54.69,,54.69,26626873.85,54.69
FR0010177899,23/10/08,55.31,,55.31,26931712.64,55.31
FR0010177899,22/10/08,55.21,,55.21,26883591.79,55.21
FR0010177899,21/10/08,55.88,,55.88,27214535.72,55.88
FR0010177899,20/10/08,55.88,,55.88,27220584.05,55.88
FR0010177899,19/10/08,55.50,,55.50,27035179.46,55.50
FR0010177899,16/10/08,54.73,,54.73,26678520.43,54.73
FR0010177899,15/10/08,55.59,,55.59,27097411.61,55.59
FR0010177899,14/10/08,56.58,,56.58,27582263.09,56.58
FR0010177899,13/10/08,56.13,,56.13,27694713.86,56.13
FR0010177899,12/10/08,54.68,,54.68,26984813.63,54.68
FR0010177899,09/10/08,55.83,,55.83,27576730.24,55.83
FR0010177899,08/10/08,56.28,,56.28,27825814.99,56.28
FR0010177899,07/10/08,57.26,,57.26,28353583.17,57.26
FR0010177899,06/10/08,57.32,,57.32,28517110.85,57.32
FR0010177899,05/10/08,58.51,,58.51,29111337.69,58.51
FR0010177899,02/10/08,57.94,,57.94,28874301.40,57.94
FR0010177899,01/10/08,58.17,,58.17,28990344.91,58.17
FR0010177899,30/09/08,58.00,,58.00,28904044.77,58.00
FR0010177899,29/09/08,57.68,,57.68,28745930.75,57.68
FR0010177899,28/09/08,58.54,,58.54,29174757.01,58.54
FR0010177899,25/09/08,58.81,,58.81,29312348.50,58.81
FR0010177899,24/09/08,58.34,,58.34,29076484.10,58.34
FR0010177899,23/09/08,58.48,,58.48,29147231.34,58.48
FR0010177899,22/09/08,58.76,,58.76,29285766.51,58.76
FR0010177899,21/09/08,59.27,,59.27,29564306.28,59.27
FR0010177899,18/09/08,58.01,,58.01,28935917.90,58.01
FR0010177899,17/09/08,58.19,,58.19,29023904.94,58.19
FR0010177899,16/09/08,58.58,,58.58,29220386.52,58.58
FR0010177899,15/09/08,59.00,,59.00,29432369.69,59.00
FR0010177899,14/09/08,59.50,,59.50,29680339.26,59.50
FR0010177899,11/09/08,59.25,,59.25,29555695.56,59.25
FR0010177899,10/09/08,59.42,,59.42,29641370.81,59.42
FR0010177899,09/09/08,59.48,,59.48,29670627.46,59.48
FR0010177899,08/09/08,59.60,,59.60,29730773.55,59.60
FR0010177899,07/09/08,59.04,,59.04,29452350.14,59.04
FR0010177899,04/09/08,59.35,,59.35,29608460.57,59.35
FR0010177899,03/09/08,59.87,,59.87,29888881.33,59.87
FR0010177899,02/09/08,60.11,,60.11,30009459.39,60.11
FR0010177899,01/09/08,59.78,,59.78,29842331.46,59.78
FR0010177899,31/08/08,59.76,,59.76,29830956.86,59.76
FR0010177899,28/08/08,59.67,,59.67,29785476.93,59.67
FR0010177899,27/08/08,59.41,,59.41,29657523.37,59.41
FR0010177899,26/08/08,59.43,,59.43,29669177.86,59.43
FR0010177899,25/08/08,59.30,,59.30,29601812.62,59.30
FR0010177899,24/08/08,59.41,,59.41,29659971.42,59.41
FR0010177899,21/08/08,59.04,,59.04,29465297.89,59.04
FR0010177899,20/08/08,59.31,,59.31,29599705.48,59.31
FR0010177899,19/08/08,59.36,,59.36,29624099.78,59.36
FR0010177899,18/08/08,59.80,,59.80,29844706.80,59.80
FR0010177899,17/08/08,59.63,,59.63,29752891.57,59.63
FR0010177899,13/08/08,59.60,,59.60,29737159.48,59.60
FR0010177899,12/08/08,60.00,,60.00,29939489.43,60.00
FR0010177899,11/08/08,60.07,,60.07,29974627.70,60.07
FR0010177899,10/08/08,59.81,,59.81,29842689.29,59.81
FR0010177899,07/08/08,59.43,,59.43,29651394.20,59.43
FR0010177899,06/08/08,59.44,,59.44,29639526.37,59.44
FR0010177899,05/08/08,59.20,,59.20,29522197.25,59.20
FR0010177899,04/08/08,58.58,,58.58,29215492.41,58.58
FR0010177899,03/08/08,58.69,,58.69,29270560.82,58.69
FR0010177899,31/07/08,58.92,,58.92,29428597.64,58.92
FR0010177899,30/07/08,58.93,,58.93,29437551.64,58.93
FR0010177899,29/07/08,58.53,,58.53,29236692.51,58.53
FR0010177899,28/07/08,58.47,,58.47,29188453.42,58.47
FR0010177899,27/07/08,58.81,,58.81,29359968.57,58.81
FR0010177899,24/07/08,58.62,,58.62,29246805.65,58.62
FR0010177899,23/07/08,58.76,,58.76,29926456.94,58.76
FR0010177899,22/07/08,58.40,,58.40,29757370.18,58.40
FR0010177899,21/07/08,58.51,,58.51,29809646.79,58.51
FR0010177899,20/07/08,58.56,,58.56,29833875.87,58.56
FR0010177899,17/07/08,58.17,,58.17,29633138.31,58.17
FR0010177899,16/07/08,57.71,,57.71,29397996.89,57.71
FR0010177899,15/07/08,57.44,,57.44,29261448.62,57.44
FR0010177899,14/07/08,57.56,,57.56,29329225.09,57.56
FR0010177899,10/07/08,58.16,,58.16,29634759.49,58.16
FR0010177899,09/07/08,58.57,,58.57,29887996.59,58.57
FR0010177899,08/07/08,58.29,,58.29,29746321.43,58.29
FR0010177899,07/07/08,58.41,,58.41,29728917.33,58.41
FR0010177899,06/07/08,58.13,,58.13,29652348.52,58.13
FR0010177899,03/07/08,58.33,,58.33,29805168.83,58.33
FR0010177899,02/07/08,58.09,,58.09,29679504.62,58.09
FR0010177899,01/07/08,58.20,,58.20,29738057.23,58.20
FR0010177899,30/06/08,58.51,,58.51,29842729.78,58.51
FR0010177899,29/06/08,58.54,,58.54,29827926.80,58.54
FR0010177899,26/06/08,58.67,,58.67,29897510.85,58.67
FR0010177899,25/06/08,59.20,,59.20,30165185.17,59.20
FR0010177899,24/06/08,58.88,,58.88,29993148.39,58.88
FR0010177899,23/06/08,59.02,,59.02,30063488.50,59.02
FR0010177899,22/06/08,59.00,,59.00,30054744.03,59.00
FR0010177899,19/06/08,59.44,,59.44,30280062.55,59.44
FR0010177899,18/06/08,59.59,,59.59,30364304.26,59.59
FR0010177899,17/06/08,59.89,,59.89,30518445.46,59.89
FR0010177899,16/06/08,59.90,,59.90,30521632.77,59.90
FR0010177899,15/06/08,59.98,,59.98,30582137.50,59.98
FR0010177899,12/06/08,59.94,,59.94,30551873.96,59.94
FR0010177899,11/06/08,59.82,,59.82,30493766.88,59.82
FR0010177899,10/06/08,60.18,,60.18,30677921.09,60.18
FR0010177899,09/06/08,60.41,,60.41,30799111.75,60.41
FR0010177899,08/06/08,60.57,,60.57,30871055.17,60.57
FR0010177899,05/06/08,61.13,,61.13,31154046.41,61.13
FR0010177899,04/06/08,61.10,,61.10,31139699.88,61.10
FR0010177899,03/06/08,61.26,,61.26,31260070.05,61.26
FR0010177899,02/06/08,61.13,,61.13,31204848.33,61.13
FR0010177899,01/06/08,61.37,,61.37,32439141.29,61.37
FR0010177899,29/05/08,61.20,,61.20,32350368.81,61.20
FR0010177899,28/05/08,61.18,,61.18,32337743.02,61.18
FR0010177899,27/05/08,60.97,,60.97,32234629.65,60.97
FR0010177899,26/05/08,60.98,,60.98,32240095.30,60.98
FR0010177899,25/05/08,60.97,,60.97,32232830.51,60.97
FR0010177899,22/05/08,61.28,,61.28,32374474.88,61.28
FR0010177899,21/05/08,61.22,,61.22,32344340.82,61.22
FR0010177899,20/05/08,61.49,,61.49,32551635.10,61.49
FR0010177899,19/05/08,61.77,,61.77,32703774.21,61.77
FR0010177899,18/05/08,61.55,,61.55,32585917.25,61.55
FR0010177899,15/05/08,61.40,,61.40,32516506.37,61.40
FR0010177899,14/05/08,61.35,,61.35,32484856.87,61.35
FR0010177899,13/05/08,61.32,,61.32,32463775.78,61.32
FR0010177899,12/05/08,61.32,,61.32,32461034.23,61.32
FR0010177899,08/05/08,61.57,,61.57,32587143.54,61.57
FR0010177899,06/05/08,61.41,,61.41,32431917.67,61.41
FR0010177899,05/05/08,61.64,,61.64,32553125.64,61.64
FR0010177899,04/05/08,61.73,,61.73,33568194.83,61.73
FR0010177899,01/05/08,61.31,,61.31,33396297.67,61.31
FR0010177899,29/04/08,61.20,,61.20,33338067.66,61.20
FR0010177899,28/04/08,61.43,,61.43,33463782.38,61.43
FR0010177899,27/04/08,61.29,,61.29,33382783.91,61.29
FR0010177899,24/04/08,61.12,,61.12,33286698.89,61.12
FR0010177899,23/04/08,61.01,,61.01,33227763.41,61.01
FR0010177899,22/04/08,60.86,,60.86,33168709.58,60.86
FR0010177899,21/04/08,61.06,,61.06,33280415.60,61.06
FR0010177899,20/04/08,61.37,,61.37,33350357.30,61.37
FR0010177899,17/04/08,60.93,,60.93,33080069.13,60.93
FR0010177899,16/04/08,60.97,,60.97,33073467.50,60.97
FR0010177899,15/04/08,60.69,,60.69,32940434.40,60.69
FR0010177899,14/04/08,60.70,,60.70,32947507.67,60.70
FR0010177899,13/04/08,60.79,,60.79,33089441.31,60.79
FR0010177899,10/04/08,61.09,,61.09,33253598.11,61.09
FR0010177899,09/04/08,61.09,,61.09,33190539.44,61.09
FR0010177899,08/04/08,61.28,,61.28,33289693.02,61.28
FR0010177899,07/04/08,61.46,,61.46,33387530.42,61.46
FR0010177899,06/04/08,61.29,,61.29,33304388.15,61.29
FR0010177899,03/04/08,61.22,,61.22,33263897.06,61.22
FR0010177899,02/04/08,61.42,,61.42,33357088.83,61.42
FR0010177899,01/04/08,61.25,,61.25,33266460.61,61.25
FR0010177899,31/03/08,60.60,,60.60,32922504.66,60.60
FR0010177899,30/03/08,60.61,,60.61,32928307.25,60.61
FR0010177899,27/03/08,60.71,,60.71,32982770.34,60.71
FR0010177899,26/03/08,60.46,,60.46,32842909.95,60.46
FR0010177899,25/03/08,60.63,,60.63,32938353.49,60.63
FR0010177899,24/03/08,60.21,,60.21,32708292.35,60.21
FR0010177899,19/03/08,60.11,,60.11,32655358.49,60.11
FR0010177899,18/03/08,60.24,,60.24,32747339.81,60.24
FR0010177899,17/03/08,59.69,,59.69,32448010.24,59.69
FR0010177899,16/03/08,60.29,,60.29,32773631.72,60.29
FR0010177899,13/03/08,60.51,,60.51,32898405.50,60.51
FR0010177899,12/03/08,60.72,,60.72,33013634.72,60.72
FR0010177899,11/03/08,60.51,,60.51,32893541.79,60.51
FR0010177899,10/03/08,60.22,,60.22,32742551.03,60.22
FR0010177899,09/03/08,60.45,,60.45,32883211.06,60.45
FR0010177899,06/03/08,60.57,,60.57,32948786.27,60.57
FR0010177899,05/03/08,60.93,,60.93,33132830.48,60.93
FR0010177899,04/03/08,60.67,,60.67,32991217.29,60.67
FR0010177899,03/03/08,60.93,,60.93,33442779.75,60.93
FR0010177899,02/03/08,61.06,,61.06,33514540.09,61.06
FR0010177899,28/02/08,61.25,,61.25,33616794.41,61.25
FR0010177899,27/02/08,61.70,,61.70,33880338.40,61.70
FR0010177899,26/02/08,61.66,,61.66,33896451.50,61.66
FR0010177899,25/02/08,61.46,,61.46,33800896.09,61.46
FR0010177899,24/02/08,61.06,,61.06,33581684.58,61.06
FR0010177899,21/02/08,61.16,,61.16,33636410.28,61.16
FR0010177899,20/02/08,60.99,,60.99,33552645.48,60.99
