CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010199091,18/11/08,80.14,,80.14,28036996.01,80.14
FR0010199091,17/11/08,79.26,,79.26,27796195.98,79.26
FR0010199091,16/11/08,81.46,,81.46,28561264.01,81.46
FR0010199091,13/11/08,80.72,,80.72,28304170.61,80.72
FR0010199091,12/11/08,79.64,,79.64,27938527.56,79.64
FR0010199091,11/11/08,85.39,,85.39,29962816.96,85.39
FR0010199091,09/11/08,84.26,,84.26,29562545.23,84.26
FR0010199091,06/11/08,82.92,,82.92,29100274.49,82.92
FR0010199091,05/11/08,87.74,,87.74,30838863.19,87.74
FR0010199091,04/11/08,88.96,,88.96,31266980.26,88.96
FR0010199091,03/11/08,85.58,,85.58,30077122.63,85.58
FR0010199091,02/11/08,84.26,,84.26,29611502.88,84.26
FR0010199091,30/10/08,82.59,,82.59,28451985.86,82.59
FR0010199091,29/10/08,83.27,,83.27,29082109.07,83.27
FR0010199091,28/10/08,77.68,,77.68,27156460.06,77.68
FR0010199091,27/10/08,76.93,,76.93,26900543.87,76.93
FR0010199091,26/10/08,79.57,,79.57,27830482.16,79.57
FR0010199091,23/10/08,82.93,,82.93,29002929.08,82.93
FR0010199091,22/10/08,82.62,,82.62,28890393.21,82.62
FR0010199091,21/10/08,85.97,,85.97,30076179.14,85.97
FR0010199091,20/10/08,86.19,,86.19,30158002.35,86.19
FR0010199091,19/10/08,83.62,,83.62,29239627.06,83.62
FR0010199091,16/10/08,81.13,,81.13,28368098.25,81.13
FR0010199091,15/10/08,85.17,,85.17,29775246.29,85.17
FR0010199091,14/10/08,89.57,,89.57,31048648.44,89.57
FR0010199091,13/10/08,86.86,,86.86,30109734.18,86.86
FR0010199091,12/10/08,78.80,,78.80,27320728.55,78.80
FR0010199091,09/10/08,85.00,,85.00,30193828.25,85.00
FR0010199091,08/10/08,87.44,,87.44,32722351.78,87.44
FR0010199091,07/10/08,92.65,,92.65,39174369.12,92.65
FR0010199091,06/10/08,93.07,,93.07,39350122.50,93.07
FR0010199091,05/10/08,99.79,,99.79,42206354.03,99.79
FR0010199091,02/10/08,97.71,,97.71,41325460.85,97.71
FR0010199091,01/10/08,98.90,,98.90,41836747.60,98.90
FR0010199091,30/09/08,98.26,,98.26,41613650.15,98.26
FR0010199091,29/09/08,97.40,,97.40,41249068.20,97.40
FR0010199091,28/09/08,101.26,,101.26,42976031.15,101.26
FR0010199091,25/09/08,102.44,,102.44,43555721.50,102.44
FR0010199091,24/09/08,100.36,,100.36,42678949.03,100.36
FR0010199091,23/09/08,101.06,,101.06,43005057.20,101.06
FR0010199091,22/09/08,102.77,,102.77,43730631.35,102.77
FR0010199091,21/09/08,104.92,,104.92,44643904.99,104.92
FR0010199091,18/09/08,97.61,,97.61,41524236.44,97.61
FR0010199091,17/09/08,98.85,,98.85,42141447.17,98.85
FR0010199091,16/09/08,100.81,,100.81,42977517.03,100.81
FR0010199091,15/09/08,102.25,,102.25,43590154.39,102.25
FR0010199091,14/09/08,105.58,,105.58,45010579.76,105.58
FR0010199091,11/09/08,104.02,,104.02,44354965.93,104.02
FR0010199091,10/09/08,104.67,,104.67,44633098.68,104.67
FR0010199091,09/09/08,105.98,,105.98,45200694.08,105.98
FR0010199091,08/09/08,106.95,,106.95,45612314.37,106.95
FR0010199091,07/09/08,104.05,,104.05,44388051.50,104.05
FR0010199091,04/09/08,106.58,,106.58,46557826.48,106.58
FR0010199091,03/09/08,108.69,,108.69,47481040.98,108.69
FR0010199091,02/09/08,110.17,,110.17,48125665.34,110.17
FR0010199091,01/09/08,109.02,,109.02,47626142.12,109.02
FR0010199091,31/08/08,109.10,,109.10,47661063.00,109.10
FR0010199091,28/08/08,108.49,,108.49,48580210.49,108.49
FR0010199091,27/08/08,106.93,,106.93,47916256.22,106.93
FR0010199091,26/08/08,106.72,,106.72,47834934.38,106.72
FR0010199091,25/08/08,106.41,,106.41,47600680.56,106.41
FR0010199091,24/08/08,107.22,,107.22,47967626.09,107.22
FR0010199091,21/08/08,105.64,,105.64,47257640.03,105.64
FR0010199091,20/08/08,106.92,,106.92,47830186.86,106.92
FR0010199091,19/08/08,106.55,,106.55,47682254.21,106.55
FR0010199091,18/08/08,108.79,,108.79,48685630.00,108.79
FR0010199091,17/08/08,108.30,,108.30,48459878.11,108.30
FR0010199091,13/08/08,108.22,,108.22,48431661.20,108.22
FR0010199091,12/08/08,110.10,,110.10,49258881.45,110.10
FR0010199091,11/08/08,110.30,,110.30,49558712.50,110.30
FR0010199091,10/08/08,109.22,,109.22,49068115.32,109.22
FR0010199091,07/08/08,109.25,,109.25,49098372.07,109.25
FR0010199091,06/08/08,109.66,,109.66,49281070.33,109.66
FR0010199091,05/08/08,108.82,,108.82,48914575.63,108.82
FR0010199091,04/08/08,107.00,,107.00,48100760.05,107.00
FR0010199091,03/08/08,107.49,,107.49,48322244.37,107.49
FR0010199091,31/07/08,109.58,,109.58,49259709.46,109.58
FR0010199091,30/07/08,109.40,,109.40,49178472.39,109.40
FR0010199091,29/07/08,107.83,,107.83,48468587.81,107.83
FR0010199091,28/07/08,107.64,,107.64,48596422.88,107.64
FR0010199091,27/07/08,108.42,,108.42,48963851.37,108.42
FR0010199091,24/07/08,108.94,,108.94,49557168.72,108.94
FR0010199091,23/07/08,109.92,,109.92,50004334.92,109.92
FR0010199091,22/07/08,107.93,,107.93,49100240.11,107.93
FR0010199091,21/07/08,108.71,,108.71,49548039.67,108.71
FR0010199091,20/07/08,108.35,,108.35,51461428.52,108.35
FR0010199091,17/07/08,106.57,,106.57,50633698.34,106.57
FR0010199091,16/07/08,103.57,,103.57,49227921.61,103.57
FR0010199091,15/07/08,103.21,,103.21,49092278.93,103.21
FR0010199091,14/07/08,104.86,,104.86,51862425.44,104.86
FR0010199091,10/07/08,107.47,,107.47,53147287.51,107.47
FR0010199091,09/07/08,109.87,,109.87,54331434.17,109.87
FR0010199091,08/07/08,109.14,,109.14,56657445.15,109.14
FR0010199091,07/07/08,110.77,,110.77,57494689.41,110.77
FR0010199091,06/07/08,109.09,,109.09,56774636.98,109.09
FR0010199091,03/07/08,110.82,,110.82,58138883.43,110.82
FR0010199091,02/07/08,109.83,,109.83,57616075.28,109.83
FR0010199091,01/07/08,109.73,,109.73,57739950.05,109.73
FR0010199091,30/06/08,111.52,,111.52,58694109.28,111.52
FR0010199091,29/06/08,110.89,,110.89,58412523.90,110.89
FR0010199091,26/06/08,111.80,,111.80,58893137.92,111.80
FR0010199091,25/06/08,113.96,,113.96,60053560.80,113.96
FR0010199091,24/06/08,112.17,,112.17,59573875.61,112.17
FR0010199091,23/06/08,113.04,,113.04,60032998.91,113.04
FR0010199091,22/06/08,113.50,,113.50,60279718.95,113.50
FR0010199091,19/06/08,115.51,,115.51,61355986.21,115.51
FR0010199091,18/06/08,116.53,,116.53,61410939.57,116.53
FR0010199091,17/06/08,118.25,,118.25,63042804.17,118.25
FR0010199091,16/06/08,118.06,,118.06,62944141.45,118.06
FR0010199091,15/06/08,118.25,,118.25,63037288.91,118.25
FR0010199091,12/06/08,117.90,,117.90,62856353.58,117.90
FR0010199091,11/06/08,117.33,,117.33,62568153.95,117.33
FR0010199091,10/06/08,119.16,,119.16,63543438.83,119.16
FR0010199091,09/06/08,120.41,,120.41,64213569.62,120.41
FR0010199091,08/06/08,120.82,,120.82,64429683.60,120.82
FR0010199091,05/06/08,123.15,,123.15,65419681.46,123.15
FR0010199091,04/06/08,123.09,,123.09,65386712.20,123.09
FR0010199091,03/06/08,124.39,,124.39,66092129.17,124.39
FR0010199091,02/06/08,123.38,,123.38,65559732.79,123.38
FR0010199091,01/06/08,125.03,,125.03,66431836.61,125.03
FR0010199091,29/05/08,123.90,,123.90,65942956.91,123.90
FR0010199091,28/05/08,123.82,,123.82,65897262.38,123.82
FR0010199091,27/05/08,122.88,,122.88,65400878.60,122.88
FR0010199091,26/05/08,123.30,,123.30,65751747.89,123.30
FR0010199091,25/05/08,123.24,,123.24,65722368.65,123.24
FR0010199091,22/05/08,124.65,,124.65,66473615.18,124.65
FR0010199091,21/05/08,124.60,,124.60,66448034.76,124.60
FR0010199091,20/05/08,125.31,,125.31,66821898.77,125.31
FR0010199091,19/05/08,126.84,,126.84,67644111.40,126.84
FR0010199091,18/05/08,125.95,,125.95,66934454.51,125.95
FR0010199091,15/05/08,125.43,,125.43,66547716.33,125.43
FR0010199091,14/05/08,125.37,,125.37,66518728.54,125.37
FR0010199091,13/05/08,124.65,,124.65,66252744.28,124.65
FR0010199091,12/05/08,123.92,,123.92,65855022.93,123.92
FR0010199091,08/05/08,125.29,,125.29,66811629.65,125.29
FR0010199091,06/05/08,125.09,,125.09,77473662.47,125.09
FR0010199091,05/05/08,125.89,,125.89,77972891.34,125.89
FR0010199091,04/05/08,125.61,,125.61,79593998.13,125.61
FR0010199091,01/05/08,123.50,,123.50,78371414.91,123.50
FR0010199091,29/04/08,122.57,,122.57,77781470.36,122.57
FR0010199091,28/04/08,123.18,,123.18,78209467.08,123.18
FR0010199091,27/04/08,122.40,,122.40,77692714.43,122.40
FR0010199091,24/04/08,121.36,,121.36,77024842.44,121.36
FR0010199091,23/04/08,121.29,,121.29,79140125.61,121.29
FR0010199091,22/04/08,120.79,,120.79,78817252.40,120.79
FR0010199091,21/04/08,121.28,,121.28,79143814.05,121.28
FR0010199091,20/04/08,122.45,,122.45,79895373.42,122.45
FR0010199091,17/04/08,120.03,,120.03,78172503.44,120.03
FR0010199091,16/04/08,119.97,,119.97,78139823.15,119.97
FR0010199091,15/04/08,118.21,,118.21,76995962.27,118.21
FR0010199091,14/04/08,117.52,,117.52,84921861.87,117.52
FR0010199091,13/04/08,118.53,,118.53,85651192.58,118.53
FR0010199091,10/04/08,119.85,,119.85,86772813.15,119.85
FR0010199091,09/04/08,120.08,,120.08,86730602.43,120.08
FR0010199091,08/04/08,120.79,,120.79,87347017.63,120.79
FR0010199091,07/04/08,121.67,,121.67,87983809.32,121.67
FR0010199091,06/04/08,120.57,,120.57,87185609.34,120.57
FR0010199091,03/04/08,119.74,,119.74,84434368.56,119.74
FR0010199091,02/04/08,120.80,,120.80,94711840.50,120.80
FR0010199091,01/04/08,119.49,,119.49,93686719.18,119.49
FR0010199091,31/03/08,115.94,,115.94,90785555.20,115.94
FR0010199091,30/03/08,116.32,,116.32,91139999.60,116.32
FR0010199091,27/03/08,116.42,,116.42,91238892.59,116.42
FR0010199091,26/03/08,114.82,,114.82,90001441.30,114.82
FR0010199091,25/03/08,114.97,,114.97,91527005.51,114.97
FR0010199091,24/03/08,111.84,,111.84,89170134.90,111.84
FR0010199091,19/03/08,113.07,,113.07,90165773.01,113.07
FR0010199091,18/03/08,114.30,,114.30,91870339.97,114.30
FR0010199091,17/03/08,111.15,,111.15,89349142.83,111.15
FR0010199091,16/03/08,114.50,,114.50,92022202.05,114.50
FR0010199091,13/03/08,115.31,,115.31,92683062.72,115.31
FR0010199091,12/03/08,117.15,,117.15,95923139.76,117.15
FR0010199091,11/03/08,115.96,,115.96,94992609.39,115.96
FR0010199091,10/03/08,114.13,,114.13,93451448.67,114.13
FR0010199091,09/03/08,115.28,,115.28,94373115.26,115.28
FR0010199091,06/03/08,116.89,,116.89,95702797.13,116.89
FR0010199091,05/03/08,118.54,,118.54,97060753.92,118.54
FR0010199091,04/03/08,116.59,,116.59,95466681.77,116.59
FR0010199091,03/03/08,118.19,,118.19,96771075.74,118.19
FR0010199091,02/03/08,119.66,,119.66,98157140.31,119.66
FR0010199091,28/02/08,121.64,,121.64,100189686.65,121.64
FR0010199091,27/02/08,123.52,,123.52,101687938.13,123.52
FR0010199091,26/02/08,123.49,,123.49,101697301.22,123.49
FR0010199091,25/02/08,122.19,,122.19,100607966.98,122.19
FR0010199091,24/02/08,120.48,,120.48,97389142.92,120.48
FR0010199091,21/02/08,121.68,,121.68,98429848.32,121.68
FR0010199091,20/02/08,121.36,,121.36,98136706.03,121.36
FR0010199091,19/02/08,122.76,,122.76,99254165.97,122.76
FR0010199091,18/02/08,121.99,,121.99,98637377.73,121.99
FR0010199091,17/02/08,120.53,,120.53,97517725.15,120.53
FR0010199091,14/02/08,122.66,,122.66,99254199.74,122.66
FR0010199091,13/02/08,122.43,,122.43,99070796.30,122.43
FR0010199091,12/02/08,122.21,,122.21,94260447.73,122.21
FR0010199091,11/02/08,118.66,,118.66,91517158.37,118.66
FR0010199091,10/02/08,119.57,,119.57,92183809.43,119.57
FR0010199091,07/02/08,119.67,,119.67,92454858.65,119.67
FR0010199091,06/02/08,121.55,,121.55,93904859.30,121.55
FR0010199091,05/02/08,120.75,,120.75,93386516.98,120.75
FR0010199091,04/02/08,124.99,,124.99,96642673.32,124.99
FR0010199091,03/02/08,124.33,,124.33,96212931.80,124.33
FR0010199091,31/01/08,121.81,,121.81,94524046.17,121.81
FR0010199091,30/01/08,122.04,,122.04,94157471.68,122.04
FR0010199091,29/01/08,123.18,,123.18,95052549.69,123.18
FR0010199091,28/01/08,121.28,,121.28,93613079.90,121.28
FR0010199091,27/01/08,122.02,,122.02,94387228.62,122.02
FR0010199091,24/01/08,121.53,,121.53,94056567.96,121.53
FR0010199091,23/01/08,116.01,,116.01,89898199.05,116.01
FR0010199091,22/01/08,120.17,,120.17,93153019.01,120.17
FR0010199091,21/01/08,119.51,,119.51,92600485.99,119.51
FR0010199091,20/01/08,126.66,,126.66,98174261.78,126.66
FR0010199091,17/01/08,128.08,,128.08,97073332.61,128.08
FR0010199091,16/01/08,128.80,,128.80,97637705.13,128.80
FR0010199091,15/01/08,129.67,,129.67,98281376.93,129.67
FR0010199091,14/01/08,132.32,,132.32,100306999.16,132.32
FR0010199091,13/01/08,131.96,,131.96,100010602.14,131.96
FR0010199091,10/01/08,133.12,,133.12,100963036.00,133.12
FR0010199091,09/01/08,134.59,,134.59,102183404.92,134.59
FR0010199091,08/01/08,135.95,,135.95,103179415.49,135.95
FR0010199091,07/01/08,135.92,,135.92,103148067.05,135.92
FR0010199091,06/01/08,135.67,,135.67,102933765.15,135.67
FR0010199091,03/01/08,137.48,,137.48,104351125.74,137.48
FR0010199091,02/01/08,137.67,,137.67,104504564.69,137.67
FR0010199091,01/01/08,139.05,,139.05,105559859.51,139.05
FR0010199091,30/12/07,139.06,,139.06,105783894.17,139.06
FR0010199091,27/12/07,139.12,,139.12,105825197.61,139.12
FR0010199091,26/12/07,138.64,,138.64,105446973.44,138.64
FR0010199091,23/12/07,138.30,,138.30,104992009.57,138.30
FR0010199091,20/12/07,136.38,,136.38,103518270.63,136.38
FR0010199091,19/12/07,136.33,,136.33,103480831.95,136.33
FR0010199091,18/12/07,137.00,,137.00,104010329.09,137.00
FR0010199091,17/12/07,137.05,,137.05,104060050.80,137.05
FR0010199091,16/12/07,139.18,,139.18,105260550.78,139.18
FR0010199091,13/12/07,139.01,,139.01,105127164.05,139.01
FR0010199091,12/12/07,141.59,,141.59,105636185.76,141.59
FR0010199091,11/12/07,141.30,,141.30,105006792.89,141.30
FR0010199091,10/12/07,141.57,,141.57,105148836.96,141.57
FR0010199091,09/12/07,140.97,,140.97,106227903.79,140.97
FR0010199091,06/12/07,140.03,,140.03,107696731.44,140.03
FR0010199091,05/12/07,139.94,,139.94,107833101.00,139.94
FR0010199091,04/12/07,137.81,,137.81,106187793.36,137.81
FR0010199091,03/12/07,139.23,,139.23,107211847.06,139.23
FR0010199091,02/12/07,139.71,,139.71,107318171.25,139.71
FR0010199091,29/11/07,138.28,,138.28,106267740.41,138.28
FR0010199091,28/11/07,137.63,,137.63,105775640.15,137.63
FR0010199091,27/11/07,135.24,,135.24,104245092.71,135.24
FR0010199091,26/11/07,135.92,,135.92,104214893.24,135.92
FR0010199091,25/11/07,137.11,,137.11,105098135.88,137.11
FR0010199091,22/11/07,135.72,,135.72,103977860.81,135.72
FR0010199091,21/11/07,135.33,,135.33,103706216.86,135.33
FR0010199091,20/11/07,137.98,,137.98,107101846.07,137.98
FR0010199091,19/11/07,136.76,,136.76,106102287.29,136.76
FR0010199091,18/11/07,138.66,,138.66,107530514.31,138.66
FR0010199091,15/11/07,138.59,,138.59,107423649.78,138.59
FR0010199091,14/11/07,139.71,,139.71,108257054.69,139.71
FR0010199091,13/11/07,138.42,,138.42,107250312.81,138.42
FR0010199091,12/11/07,138.48,,138.48,107286331.31,138.48
FR0010199091,11/11/07,138.44,,138.44,107345944.21,138.44
FR0010199091,08/11/07,140.34,,140.34,108997375.09,140.34
FR0010199091,07/11/07,141.48,,141.48,109866181.04,141.48
FR0010199091,06/11/07,142.06,,142.06,110335388.92,142.06
FR0010199091,05/11/07,141.70,,141.70,110019239.06,141.70
FR0010199091,04/11/07,142.10,,142.10,110347881.16,142.10
FR0010199091,01/11/07,144.25,,144.25,112170148.24,144.25
FR0010199091,30/10/07,143.49,,143.49,117799817.24,143.49
FR0010199091,29/10/07,144.87,,144.87,118957158.95,144.87
FR0010199091,28/10/07,144.08,,144.08,118379277.51,144.08
FR0010199091,25/10/07,143.53,,143.53,118051618.92,143.53
FR0010199091,24/10/07,141.58,,141.58,116424722.87,141.58
FR0010199091,23/10/07,142.22,,142.22,116969818.22,142.22
FR0010199091,22/10/07,141.40,,141.40,116292854.95,141.40
FR0010199091,21/10/07,143.22,,143.22,117216047.65,143.22
FR0010199091,18/10/07,143.65,,143.65,117524185.28,143.65
FR0010199091,17/10/07,144.39,,144.39,118113385.83,144.39
FR0010199091,16/10/07,143.81,,143.81,117700939.48,143.81
FR0010199091,15/10/07,143.93,,143.93,117763553.92,143.93
FR0010199091,14/10/07,144.89,,144.89,118534055.67,144.89
FR0010199091,11/10/07,144.47,,144.47,119228900.71,144.47
FR0010199091,10/10/07,143.65,,143.65,118594527.33,143.65
FR0010199091,09/10/07,143.84,,143.84,118747747.88,143.84
FR0010199091,08/10/07,142.66,,142.66,117757726.84,142.66
FR0010199091,07/10/07,143.05,,143.05,118158035.12,143.05
FR0010199091,04/10/07,142.15,,142.15,115268255.88,142.15
FR0010199091,03/10/07,142.10,,142.10,116574505.86,142.10
FR0010199091,02/10/07,142.16,,142.16,118148720.98,142.16
FR0010199091,01/10/07,141.79,,141.79,117888947.96,141.79
FR0010199091,30/09/07,141.12,,141.12,115939772.18,141.12
FR0010199091,27/09/07,141.21,,141.21,116013328.51,141.21
FR0010199091,26/09/07,140.71,,140.71,115595520.66,140.71
FR0010199091,25/09/07,139.70,,139.70,116561884.06,139.70
FR0010199091,24/09/07,140.65,,140.65,117614708.08,140.65
FR0010199091,23/09/07,140.70,,140.70,117757358.49,140.70
FR0010199091,20/09/07,140.03,,140.03,117260320.74,140.03
FR0010199091,19/09/07,140.46,,140.46,117571903.53,140.46
FR0010199091,18/09/07,136.94,,136.94,114708072.11,136.94
FR0010199091,17/09/07,134.98,,134.98,113131266.99,134.98
FR0010199091,16/09/07,136.39,,136.39,114285722.51,136.39
FR0010199091,13/09/07,137.18,,137.18,116960340.23,137.18
FR0010199091,12/09/07,135.70,,135.70,115981676.55,135.70
FR0010199091,11/09/07,135.41,,135.41,116231490.05,135.41
FR0010199091,10/09/07,133.58,,133.58,114716151.01,133.58
FR0010199091,09/09/07,134.12,,134.12,115088207.89,134.12
FR0010199091,06/09/07,137.02,,137.02,117540663.70,137.02
FR0010199091,05/09/07,136.50,,136.50,117507816.61,136.50
FR0010199091,04/09/07,139.09,,139.09,119703353.22,139.09
FR0010199091,03/09/07,138.43,,138.43,119774799.41,138.43
FR0010199091,02/09/07,138.47,,138.47,119767362.98,138.47
FR0010199091,30/08/07,136.73,,136.73,118303535.24,136.73
FR0010199091,29/08/07,135.36,,135.36,117106229.34,135.36
FR0010199091,28/08/07,134.61,,134.61,116424287.44,134.61
FR0010199091,27/08/07,136.43,,136.43,117848687.91,136.43
FR0010199091,26/08/07,136.29,,136.29,117725588.60,136.29
FR0010199091,23/08/07,135.43,,135.43,116934301.31,135.43
FR0010199091,22/08/07,135.10,,135.10,116619770.29,135.10
FR0010199091,21/08/07,132.71,,132.71,114586622.28,132.71
FR0010199091,20/08/07,132.65,,132.65,114450791.30,132.65
FR0010199091,19/08/07,131.67,,131.67,113788349.45,131.67
FR0010199091,16/08/07,129.05,,129.05,111490635.96,129.05
FR0010199091,15/08/07,133.73,,133.73,115507607.17,133.73
FR0010199091,13/08/07,134.83,,134.83,116439337.91,134.83
FR0010199091,12/08/07,132.65,,132.65,114212476.35,132.65
FR0010199091,09/08/07,136.22,,136.22,116791198.02,136.22
FR0010199091,08/08/07,138.84,,138.84,118983211.72,138.84
FR0010199091,07/08/07,136.54,,136.54,116935186.44,136.54
FR0010199091,06/08/07,134.90,,134.90,115518592.84,134.90
FR0010199091,05/08/07,136.36,,136.36,116694465.27,136.36
FR0010199091,02/08/07,138.12,,138.12,117660232.59,138.12
FR0010199091,01/08/07,137.33,,137.33,116947172.55,137.33
FR0010199091,31/07/07,139.39,,139.39,118667838.21,139.39
FR0010199091,30/07/07,136.76,,136.76,116366466.91,136.76
FR0010199091,29/07/07,137.45,,137.45,116945302.17,137.45
FR0010199091,26/07/07,138.32,,138.32,117640415.86,138.32
FR0010199091,25/07/07,141.70,,141.70,120510552.03,141.70
FR0010199091,24/07/07,143.20,,143.20,121747412.19,143.20
FR0010199091,23/07/07,145.43,,145.43,123652746.94,145.43
FR0010199091,22/07/07,144.42,,144.42,122728186.80,144.42
FR0010199091,19/07/07,146.27,,146.27,124062842.31,146.27
FR0010199091,18/07/07,145.21,,145.21,123152605.98,145.21
FR0010199091,17/07/07,146.84,,146.84,124515416.05,146.84
FR0010199091,16/07/07,147.69,,147.69,125197719.43,147.69
FR0010199091,15/07/07,147.29,,147.29,124783084.90,147.29
FR0010199091,12/07/07,146.56,,146.56,124144521.08,146.56
FR0010199091,11/07/07,144.80,,144.80,122643783.62,144.80
FR0010199091,10/07/07,145.17,,145.17,122921842.05,145.17
FR0010199091,09/07/07,146.52,,146.52,123949162.49,146.52
FR0010199091,08/07/07,146.15,,146.15,123652926.32,146.15
FR0010199091,05/07/07,144.87,,144.87,122471672.00,144.87
FR0010199091,04/07/07,145.77,,145.77,123220972.99,145.77
FR0010199091,03/07/07,145.39,,145.39,122873825.41,145.39
FR0010199091,02/07/07,144.63,,144.63,121835201.03,144.63
FR0010199091,01/07/07,145.05,,145.05,122208784.31,145.05
FR0010199091,28/06/07,144.38,,144.38,121628404.11,144.38
FR0010199091,27/06/07,142.95,,142.95,121046979.62,142.95
FR0010199091,26/06/07,143.37,,143.37,121385020.14,143.37
FR0010199091,25/06/07,144.56,,144.56,122364739.01,144.56
FR0010199091,24/06/07,144.89,,144.89,122622894.71,144.89
FR0010199091,21/06/07,145.18,,145.18,122874132.58,145.18
FR0010199091,20/06/07,146.71,,146.71,124161461.07,146.71
FR0010199091,19/06/07,146.54,,146.54,127506649.43,146.54
FR0010199091,18/06/07,146.67,,146.67,127551032.50,146.67
FR0010199091,17/06/07,146.91,,146.91,127788979.80,146.91
FR0010199091,14/06/07,145.35,,145.35,126346840.23,145.35
FR0010199091,13/06/07,142.79,,142.79,124176092.61,142.79
FR0010199091,12/06/07,142.17,,142.17,123545834.91,142.17
FR0010199091,11/06/07,143.09,,143.09,124471391.85,143.09
FR0010199091,10/06/07,142.07,,142.07,123555660.02,142.07
FR0010199091,07/06/07,142.39,,142.39,123602488.04,142.39
FR0010199091,06/06/07,144.19,,144.19,125262953.00,144.19
FR0010199091,05/06/07,146.51,,146.51,127219767.53,146.51
FR0010199091,04/06/07,147.13,,147.13,127653903.23,147.13
FR0010199091,03/06/07,147.67,,147.67,128168989.07,147.67
FR0010199091,31/05/07,146.80,,146.80,128405969.52,146.80
FR0010199091,30/05/07,145.24,,145.24,127046768.94,145.24
FR0010199091,29/05/07,145.55,,145.55,127289893.72,145.55
FR0010199091,28/05/07,145.61,,145.61,127259426.11,145.61
FR0010199091,24/05/07,145.62,,145.62,129124653.70,145.62
FR0010199091,23/05/07,146.83,,146.83,130184661.97,146.83
FR0010199091,22/05/07,145.63,,145.63,129095312.59,145.63
FR0010199091,21/05/07,145.43,,145.43,128913204.08,145.43
FR0010199091,20/05/07,145.56,,145.56,128875960.31,145.56
FR0010199091,17/05/07,143.98,,143.98,127795804.52,143.98
FR0010199091,15/05/07,144.80,,144.80,128523483.55,144.80
FR0010199091,14/05/07,143.86,,143.86,127622697.49,143.86
FR0010199091,13/05/07,144.17,,144.17,127912242.11,144.17
FR0010199091,10/05/07,143.24,,143.24,127135367.61,143.24
FR0010199091,09/05/07,144.08,,144.08,127843694.18,144.08
FR0010199091,08/05/07,145.08,,145.08,128628398.94,145.08
FR0010199091,06/05/07,144.81,,144.81,128329764.17,144.81
FR0010199091,03/05/07,143.68,,143.68,126766508.09,143.68
FR0010199091,02/05/07,143.17,,143.17,127416932.68,143.17
FR0010199091,01/05/07,142.54,,142.54,126846299.39,142.54
FR0010199091,29/04/07,141.91,,141.91,126508177.74,141.91
FR0010199091,26/04/07,142.61,,142.61,127101460.90,142.61
FR0010199091,25/04/07,142.43,,142.43,126958534.35,142.43
FR0010199091,24/04/07,141.67,,141.67,126219682.89,141.67
FR0010199091,23/04/07,142.67,,142.67,127349873.84,142.67
FR0010199091,22/04/07,143.10,,143.10,128470959.70,143.10
FR0010199091,19/04/07,141.15,,141.15,126537737.98,141.15
FR0010199091,18/04/07,141.80,,141.80,129310271.27,141.80
FR0010199091,17/04/07,142.64,,142.64,130182438.73,142.64
FR0010199091,16/04/07,142.42,,142.42,129420856.01,142.42
FR0010199091,15/04/07,141.04,,141.04,128133327.54,141.04
FR0010199091,12/04/07,140.36,,140.36,127986332.43,140.36
FR0010199091,11/04/07,140.71,,140.71,128337275.90,140.71
FR0010199091,10/04/07,141.11,,141.11,128635921.96,141.11
FR0010199091,09/04/07,140.19,,140.19,127851718.44,140.19
FR0010199091,04/04/07,139.78,,139.78,125400926.49,139.78
FR0010199091,03/04/07,139.58,,139.58,125216915.00,139.58
FR0010199091,02/04/07,138.15,,138.15,123977442.85,138.15
FR0010199091,01/04/07,137.36,,137.36,123184745.66,137.36
FR0010199091,29/03/07,137.15,,137.15,122996066.39,137.15
FR0010199091,28/03/07,135.50,,135.50,121518269.44,135.50
FR0010199091,27/03/07,136.10,,136.10,122067921.70,136.10
FR0010199091,26/03/07,136.07,,136.07,121971304.43,136.07
FR0010199091,25/03/07,137.13,,137.13,122843778.05,137.13
FR0010199091,22/03/07,136.15,,136.15,121841471.86,136.15
FR0010199091,21/03/07,133.92,,133.92,119806868.50,133.92
FR0010199091,20/03/07,133.07,,133.07,118770782.08,133.07
FR0010199091,19/03/07,132.37,,132.37,117073004.26,132.37
FR0010199091,18/03/07,129.88,,129.88,114926770.28,129.88
FR0010199091,15/03/07,130.01,,130.01,115112129.72,130.01
FR0010199091,14/03/07,127.53,,127.53,111960367.40,127.53
FR0010199091,13/03/07,130.88,,130.88,115305970.26,130.88
FR0010199091,12/03/07,132.33,,132.33,116506854.95,132.33
FR0010199091,11/03/07,132.90,,132.90,116723861.72,132.90
FR0010199091,08/03/07,132.72,,132.72,116435236.87,132.72
FR0010199091,07/03/07,130.97,,130.97,114851593.02,130.97
FR0010199091,06/03/07,129.93,,129.93,113509807.73,129.93
FR0010199091,05/03/07,129.02,,129.02,112737810.52,129.02
FR0010199091,04/03/07,130.29,,130.29,114596181.97,130.29
FR0010199091,01/03/07,130.72,,130.72,114005053.73,130.72
FR0010199091,28/02/07,132.37,,132.37,110718769.20,132.37
FR0010199091,27/02/07,134.19,,134.19,112492688.77,134.19
FR0010199091,26/02/07,138.41,,138.41,116281948.04,138.41
FR0010199091,25/02/07,137.66,,137.66,115563849.63,137.66
