CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010793778,12/08/12,10465.63,,10465.63,222593617.51,10465.63
FR0010793778,09/08/12,10463.39,,10463.39,223163380.72,10463.39
FR0010793778,08/08/12,10462.01,,10462.01,223133859.85,10462.01
FR0010793778,07/08/12,10462.94,,10462.94,223153755.53,10462.94
FR0010793778,06/08/12,10461.32,,10461.32,222271705.88,10461.32
FR0010793778,05/08/12,10460.06,,10460.06,222203087.19,10460.06
FR0010793778,02/08/12,10458.27,,10458.27,219498248.29,10458.27
FR0010793778,01/08/12,10457.38,,10457.38,219573763.16,10457.38
FR0010793778,31/07/12,10455.91,,10455.91,220149270.04,10455.91
FR0010793778,30/07/12,10454.30,,10454.30,220084062.19,10454.30
FR0010793778,29/07/12,10452.79,,10452.79,220271748.78,10452.79
FR0010793778,26/07/12,10449.86,,10449.86,220136869.46,10449.86
FR0010793778,25/07/12,10448.25,,10448.25,220165590.19,10448.25
FR0010793778,24/07/12,10452.10,,10452.10,221500929.05,10452.10
FR0010793778,23/07/12,10448.85,,10448.85,220481294.00,10448.85
FR0010793778,22/07/12,10450.17,,10450.17,220498646.97,10450.17
FR0010793778,19/07/12,10448.78,,10448.78,220406708.89,10448.78
FR0010793778,18/07/12,10443.45,,10443.45,220346388.87,10443.45
FR0010793778,17/07/12,10443.19,,10443.19,219254932.94,10443.19
FR0010793778,16/07/12,10443.39,,10443.39,219551544.23,10443.39
FR0010793778,15/07/12,10443.43,,10443.43,219552367.77,10443.43
FR0010793778,12/07/12,10440.41,,10440.41,219374039.63,10440.41
FR0010793778,11/07/12,10438.84,,10438.84,217722991.58,10438.84
FR0010793778,10/07/12,10438.67,,10438.67,217740395.70,10438.67
FR0010793778,09/07/12,10437.69,,10437.69,217907772.38,10437.69
FR0010793778,08/07/12,10435.83,,10435.83,218119396.81,10435.83
FR0010793778,05/07/12,10433.92,,10433.92,218079497.06,10433.92
FR0010793778,04/07/12,10433.12,,10433.12,218093984.95,10433.12
FR0010793778,03/07/12,10432.13,,10432.13,217948254.73,10432.13
FR0010793778,02/07/12,10431.64,,10431.64,215861978.51,10431.64
FR0010793778,01/07/12,10429.31,,10429.31,216095339.04,10429.31
FR0010793778,28/06/12,10425.84,,10425.84,216555228.61,10425.84
FR0010793778,27/06/12,10427.26,,10427.26,216595186.73,10427.26
FR0010793778,26/06/12,10428.20,,10428.20,217490600.58,10428.20
FR0010793778,25/06/12,10428.71,,10428.71,217876753.33,10428.71
FR0010793778,24/06/12,10427.81,,10427.81,222394054.38,10427.81
FR0010793778,21/06/12,10426.04,,10426.04,222721198.06,10426.04
FR0010793778,20/06/12,10424.53,,10424.53,221198120.74,10424.53
FR0010793778,19/06/12,10424.49,,10424.49,220738648.16,10424.49
FR0010793778,18/06/12,10423.56,,10423.56,221031708.78,10423.56
FR0010793778,17/06/12,10422.36,,10422.36,222715441.29,10422.36
FR0010793778,14/06/12,10421.77,,10421.77,222828068.31,10421.77
FR0010793778,13/06/12,10422.78,,10422.78,222901745.18,10422.78
FR0010793778,12/06/12,10423.99,,10423.99,218236699.70,10423.99
FR0010793778,11/06/12,10424.55,,10424.55,218654942.18,10424.55
FR0010793778,10/06/12,10422.92,,10422.92,218725009.14,10422.92
FR0010793778,07/06/12,10421.78,,10421.78,218701149.38,10421.78
FR0010793778,06/06/12,10422.05,,10422.05,218748519.07,10422.05
FR0010793778,05/06/12,10422.08,,10422.08,218603180.64,10422.08
FR0010793778,04/06/12,10421.57,,10421.57,213704747.85,10421.57
FR0010793778,03/06/12,10421.43,,10421.43,213722781.12,10421.43
FR0010793778,31/05/12,10422.00,,10422.00,213744946.71,10422.00
FR0010793778,30/05/12,10421.74,,10421.74,213708272.26,10421.74
FR0010793778,29/05/12,10425.37,,10425.37,214835660.32,10425.37
FR0010793778,28/05/12,10426.41,,10426.41,215388906.18,10426.41
FR0010793778,24/05/12,10423.02,,10423.02,214922762.68,10423.02
FR0010793778,23/05/12,10423.71,,10423.71,209704380.69,10423.71
FR0010793778,22/05/12,10423.18,,10423.18,215614093.38,10423.18
FR0010793778,21/05/12,10423.05,,10423.05,215611404.32,10423.05
FR0010793778,20/05/12,10423.21,,10423.21,215656224.01,10423.21
FR0010793778,17/05/12,10424.98,,10424.98,215807650.09,10424.98
FR0010793778,15/05/12,10428.17,,10428.17,215925703.00,10428.17
FR0010793778,14/05/12,10428.02,,10428.02,215922688.41,10428.02
FR0010793778,13/05/12,10430.10,,10430.10,218677490.87,10430.10
FR0010793778,10/05/12,10428.08,,10428.08,218437135.36,10428.08
FR0010793778,09/05/12,10428.31,,10428.31,218494127.66,10428.31
FR0010793778,08/05/12,10429.50,,10429.50,218519055.25,10429.50
FR0010793778,06/05/12,10429.03,,10429.03,218457083.44,10429.03
FR0010793778,03/05/12,10426.83,,10426.83,217587254.09,10426.83
FR0010793778,02/05/12,10425.39,,10425.39,217557140.25,10425.39
FR0010793778,01/05/12,10425.07,,10425.07,220031679.03,10425.07
FR0010793778,29/04/12,10423.27,,10423.27,221140220.32,10423.27
FR0010793778,26/04/12,10420.98,,10420.98,221143626.92,10420.98
FR0010793778,25/04/12,10420.18,,10420.18,220897467.84,10420.18
FR0010793778,24/04/12,10420.70,,10420.70,220971114.39,10420.70
FR0010793778,23/04/12,10420.15,,10420.15,221157337.09,10420.15
FR0010793778,22/04/12,10419.69,,10419.69,220928838.16,10419.69
FR0010793778,19/04/12,10418.34,,10418.34,220962580.93,10418.34
FR0010793778,18/04/12,10417.70,,10417.70,220990771.40,10417.70
FR0010793778,17/04/12,10418.50,,10418.50,221174488.53,10418.50
FR0010793778,16/04/12,10418.61,,10418.61,221176803.17,10418.61
FR0010793778,15/04/12,10419.37,,10419.37,221255457.66,10419.37
FR0010793778,12/04/12,10417.25,,10417.25,219835239.27,10417.25
FR0010793778,11/04/12,10416.56,,10416.56,216050060.54,10416.56
FR0010793778,10/04/12,10417.22,,10417.22,230970778.07,10417.22
FR0010793778,09/04/12,10417.84,,10417.84,232932617.15,10417.84
FR0010793778,04/04/12,10414.49,,10414.49,233576234.63,10414.49
FR0010793778,03/04/12,10414.52,,10414.52,233587306.69,10414.52
FR0010793778,02/04/12,10415.53,,10415.53,234380757.57,10415.53
FR0010793778,01/04/12,10415.14,,10415.14,234403215.24,10415.14
FR0010793778,29/03/12,10412.31,,10412.31,235214270.25,10412.31
FR0010793778,28/03/12,10411.59,,10411.59,235874618.59,10411.59
FR0010793778,27/03/12,10412.52,,10412.52,236155971.72,10412.52
FR0010793778,26/03/12,10411.27,,10411.27,236158950.88,10411.27
FR0010793778,25/03/12,10411.05,,10411.05,236289387.44,10411.05
FR0010793778,22/03/12,10410.63,,10410.63,236945962.42,10410.63
FR0010793778,21/03/12,10410.63,,10410.63,236998185.95,10410.63
FR0010793778,20/03/12,10410.21,,10410.21,237790176.81,10410.21
FR0010793778,19/03/12,10409.15,,10409.15,237734615.10,10409.15
FR0010793778,18/03/12,10407.27,,10407.27,235464573.76,10407.27
FR0010793778,15/03/12,10404.33,,10404.33,235304500.30,10404.33
FR0010793778,14/03/12,10400.34,,10400.34,235318164.58,10400.34
FR0010793778,13/03/12,10400.54,,10400.54,235208252.66,10400.54
FR0010793778,12/03/12,10399.71,,10399.71,235199922.07,10399.71
FR0010793778,11/03/12,10398.56,,10398.56,235475512.65,10398.56
FR0010793778,08/03/12,10396.23,,10396.23,235422691.70,10396.23
FR0010793778,07/03/12,10393.26,,10393.26,235355435.73,10393.26
FR0010793778,06/03/12,10392.29,,10392.29,235323046.21,10392.29
FR0010793778,05/03/12,10391.90,,10391.90,235241444.73,10391.90
FR0010793778,04/03/12,10387.63,,10387.63,235175956.11,10387.63
FR0010793778,01/03/12,10385.13,,10385.13,235150721.84,10385.13
FR0010793778,29/02/12,10383.61,,10383.61,235282360.77,10383.61
FR0010793778,28/02/12,10382.04,,10382.04,235142973.21,10382.04
FR0010793778,27/02/12,10380.29,,10380.29,234459706.70,10380.29
FR0010793778,26/02/12,10378.85,,10378.85,234427140.89,10378.85
FR0010793778,23/02/12,10375.72,,10375.72,234522546.25,10375.72
FR0010793778,22/02/12,10375.31,,10375.31,234658603.65,10375.31
FR0010793778,21/02/12,10374.62,,10374.62,234549476.50,10374.62
FR0010793778,20/02/12,10374.37,,10374.37,234346674.98,10374.37
FR0010793778,19/02/12,10373.06,,10373.06,232211521.05,10373.06
FR0010793778,16/02/12,10371.27,,10371.27,232202448.63,10371.27
FR0010793778,15/02/12,10371.30,,10371.30,232286026.76,10371.30
FR0010793778,14/02/12,10370.35,,10370.35,232275233.15,10370.35
FR0010793778,13/02/12,10368.48,,10368.48,230646931.53,10368.48
FR0010793778,12/02/12,10367.71,,10367.71,230795690.03,10367.71
FR0010793778,09/02/12,10365.23,,10365.23,230844073.75,10365.23
FR0010793778,08/02/12,10363.89,,10363.89,230814268.43,10363.89
FR0010793778,07/02/12,10362.68,,10362.68,242352031.20,10362.68
FR0010793778,06/02/12,10360.96,,10360.96,242311956.36,10360.96
FR0010793778,05/02/12,10358.34,,10358.34,242250661.42,10358.34
FR0010793778,02/02/12,10354.55,,10354.55,242234574.76,10354.55
FR0010793778,01/02/12,10352.41,,10352.41,242639997.30,10352.41
FR0010793778,31/01/12,10349.82,,10349.82,242579304.12,10349.82
FR0010793778,30/01/12,10348.01,,10348.01,242650561.17,10348.01
FR0010793778,29/01/12,10344.93,,10344.93,242588680.94,10344.93
FR0010793778,26/01/12,10336.44,,10336.44,240704788.26,10336.44
FR0010793778,25/01/12,10332.29,,10332.29,241248724.11,10332.29
FR0010793778,24/01/12,10330.71,,10330.71,242472309.92,10330.71
FR0010793778,23/01/12,10328.79,,10328.79,242478851.31,10328.79
FR0010793778,22/01/12,10326.68,,10326.68,242429164.58,10326.68
FR0010793778,19/01/12,10320.53,,10320.53,242284847.59,10320.53
FR0010793778,18/01/12,10315.81,,10315.81,237170942.22,10315.81
FR0010793778,17/01/12,10316.38,,10316.38,233604221.15,10316.38
FR0010793778,16/01/12,10313.23,,10313.23,233563876.78,10313.23
FR0010793778,15/01/12,10308.54,,10308.54,231952621.40,10308.54
FR0010793778,12/01/12,10304.21,,10304.21,231525310.55,10304.21
FR0010793778,11/01/12,10303.18,,10303.18,230997477.78,10303.18
FR0010793778,10/01/12,10302.98,,10302.98,231250535.38,10302.98
FR0010793778,09/01/12,10302.98,,10302.98,228211078.49,10302.98
FR0010793778,08/01/12,10301.98,,10301.98,228230268.84,10301.98
FR0010793778,05/01/12,10296.01,,10296.01,228097992.71,10296.01
FR0010793778,04/01/12,10291.22,,10291.22,229020917.52,10291.22
FR0010793778,03/01/12,10290.30,,10290.30,229278289.03,10290.30
FR0010793778,02/01/12,10286.62,,10286.62,224598230.82,10286.62
FR0010793778,01/01/12,10283.28,,10283.28,220998047.85,10283.28
FR0010793778,30/12/11,10281.55,,10281.55,220960955.93,10281.55
FR0010793778,29/12/11,10279.42,,10279.42,220802081.39,10279.42
FR0010793778,28/12/11,10276.51,,10276.51,230142656.11,10276.51
FR0010793778,27/12/11,10274.31,,10274.31,232333152.77,10274.31
FR0010793778,26/12/11,10267.54,,10267.54,232026059.87,10267.54
FR0010793778,22/12/11,10262.55,,10262.55,233473048.33,10262.55
FR0010793778,21/12/11,10259.31,,10259.31,233922607.42,10259.31
FR0010793778,20/12/11,10257.37,,10257.37,233970714.37,10257.37
FR0010793778,19/12/11,10255.02,,10255.02,234214559.54,10255.02
FR0010793778,18/12/11,10253.48,,10253.48,234240956.09,10253.48
FR0010793778,15/12/11,10247.92,,10247.92,233816627.98,10247.92
FR0010793778,14/12/11,10247.61,,10247.61,233799275.15,10247.61
FR0010793778,13/12/11,10246.98,,10246.98,234123064.83,10246.98
FR0010793778,12/12/11,10247.35,,10247.35,242462695.15,10247.35
FR0010793778,11/12/11,10244.35,,10244.35,243108716.76,10244.35
FR0010793778,08/12/11,10244.11,,10244.11,243164671.18,10244.11
FR0010793778,07/12/11,10242.88,,10242.88,306559441.91,10242.88
FR0010793778,06/12/11,10239.60,,10239.60,306584152.51,10239.60
FR0010793778,05/12/11,10236.89,,10236.89,308437598.02,10236.89
FR0010793778,04/12/11,10235.21,,10235.21,309420811.14,10235.21
FR0010793778,01/12/11,10227.92,,10227.92,348956175.06,10227.92
FR0010793778,30/11/11,10221.84,,10221.84,348043658.76,10221.84
FR0010793778,29/11/11,10220.52,,10220.52,348111008.44,10220.52
FR0010793778,28/11/11,10221.68,,10221.68,348150478.38,10221.68
FR0010793778,27/11/11,10224.76,,10224.76,349850652.43,10224.76
FR0010793778,24/11/11,10228.64,,10228.64,353246175.86,10228.64
FR0010793778,23/11/11,10231.02,,10231.02,354228904.65,10231.02
FR0010793778,22/11/11,10238.68,,10238.68,354647667.98,10238.68
FR0010793778,21/11/11,10238.79,,10238.79,355593372.04,10238.79
FR0010793778,20/11/11,10238.49,,10238.49,355572736.52,10238.49
FR0010793778,17/11/11,10241.18,,10241.18,356055230.10,10241.18
FR0010793778,16/11/11,10249.73,,10249.73,356373019.68,10249.73
FR0010793778,15/11/11,10250.24,,10250.24,356390806.02,10250.24
FR0010793778,14/11/11,10253.00,,10253.00,356476425.67,10253.00
FR0010793778,13/11/11,10251.31,,10251.31,356417635.56,10251.31
FR0010793778,09/11/11,10249.67,,10249.67,356432480.37,10249.67
FR0010793778,08/11/11,10253.79,,10253.79,356565510.12,10253.79
FR0010793778,07/11/11,10254.31,,10254.31,368181160.94,10254.31
FR0010793778,06/11/11,10254.87,,10254.87,368232142.59,10254.87
FR0010793778,03/11/11,10249.51,,10249.51,368326477.22,10249.51
FR0010793778,02/11/11,10248.63,,10248.63,361684680.38,10248.63
FR0010793778,01/11/11,10250.23,,10250.23,361454143.86,10250.23
FR0010793778,30/10/11,10247.57,,10247.57,361411523.78,10247.57
FR0010793778,27/10/11,10246.16,,10246.16,361935593.06,10246.16
FR0010793778,26/10/11,10243.58,,10243.58,362592008.31,10243.58
FR0010793778,25/10/11,10242.26,,10242.26,362770904.91,10242.26
FR0010793778,24/10/11,10242.04,,10242.04,357078561.05,10242.04
FR0010793778,23/10/11,10241.61,,10241.61,356285247.42,10241.61
FR0010793778,20/10/11,10239.63,,10239.63,356564631.52,10239.63
FR0010793778,19/10/11,10238.56,,10238.56,355769566.16,10238.56
FR0010793778,18/10/11,10239.69,,10239.69,343869424.92,10239.69
FR0010793778,17/10/11,10238.20,,10238.20,344423560.34,10238.20
FR0010793778,16/10/11,10236.19,,10236.19,344386650.62,10236.19
FR0010793778,13/10/11,10233.85,,10233.85,346497847.10,10233.85
FR0010793778,12/10/11,10232.42,,10232.42,346469958.72,10232.42
FR0010793778,11/10/11,10232.64,,10232.64,346784297.89,10232.64
FR0010793778,10/10/11,10231.07,,10231.07,346751651.03,10231.07
FR0010793778,09/10/11,10229.41,,10229.41,346838558.91,10229.41
FR0010793778,06/10/11,10229.48,,10229.48,347065955.96,10229.48
FR0010793778,05/10/11,10228.30,,10228.30,347066986.75,10228.30
FR0010793778,04/10/11,10229.08,,10229.08,347031790.73,10229.08
FR0010793778,03/10/11,10229.24,,10229.24,347047580.21,10229.24
FR0010793778,02/10/11,10228.16,,10228.16,348627050.65,10228.16
FR0010793778,29/09/11,10224.75,,10224.75,352467642.43,10224.75
FR0010793778,28/09/11,10224.38,,10224.38,354479324.90,10224.38
FR0010793778,27/09/11,10225.12,,10225.12,357378252.13,10225.12
FR0010793778,26/09/11,10226.22,,10226.22,357498571.85,10226.22
FR0010793778,25/09/11,10226.87,,10226.87,357521269.16,10226.87
FR0010793778,22/09/11,10224.15,,10224.15,357579445.03,10224.15
FR0010793778,21/09/11,10224.49,,10224.49,357489406.22,10224.49
FR0010793778,20/09/11,10223.89,,10223.89,357621580.98,10223.89
FR0010793778,19/09/11,10222.67,,10222.67,357578925.92,10222.67
FR0010793778,18/09/11,10220.81,,10220.81,355479775.31,10220.81
FR0010793778,15/09/11,10218.39,,10218.39,355395757.80,10218.39
FR0010793778,14/09/11,10219.23,,10219.23,355476044.96,10219.23
FR0010793778,13/09/11,10223.18,,10223.18,355276252.19,10223.18
FR0010793778,12/09/11,10228.38,,10228.38,355630828.22,10228.38
FR0010793778,11/09/11,10228.73,,10228.73,355949603.33,10228.73
FR0010793778,08/09/11,10225.32,,10225.32,376005505.38,10225.32
FR0010793778,07/09/11,10225.89,,10225.89,416337144.84,10225.89
FR0010793778,06/09/11,10228.92,,10228.92,416470536.74,10228.92
FR0010793778,05/09/11,10229.91,,10229.91,416480461.31,10229.91
FR0010793778,04/09/11,10228.08,,10228.08,416436380.04,10228.08
FR0010793778,01/09/11,10223.71,,10223.71,417117238.87,10223.71
FR0010793778,31/08/11,10222.84,,10222.84,416979464.45,10222.84
FR0010793778,30/08/11,10222.16,,10222.16,417105231.98,10222.16
FR0010793778,29/08/11,10220.88,,10220.88,416971210.89,10220.88
FR0010793778,28/08/11,10222.06,,10222.06,417029574.86,10222.06
FR0010793778,25/08/11,10218.27,,10218.27,416772857.85,10218.27
FR0010793778,24/08/11,10219.67,,10219.67,416860386.32,10219.67
FR0010793778,23/08/11,10222.87,,10222.87,417062492.17,10222.87
FR0010793778,22/08/11,10220.32,,10220.32,416958714.33,10220.32
FR0010793778,21/08/11,10221.64,,10221.64,417012533.59,10221.64
FR0010793778,18/08/11,10218.91,,10218.91,417412133.09,10218.91
FR0010793778,17/08/11,10215.27,,10215.27,417365458.39,10215.27
FR0010793778,16/08/11,10216.90,,10216.90,417432051.41,10216.90
FR0010793778,15/08/11,10219.78,,10219.78,417600961.27,10219.78
FR0010793778,11/08/11,10223.29,,10223.29,418245393.88,10223.29
FR0010793778,10/08/11,10223.16,,10223.16,418321794.23,10223.16
FR0010793778,09/08/11,10226.18,,10226.18,418741896.02,10226.18
FR0010793778,08/08/11,10225.82,,10225.82,418778358.50,10225.82
FR0010793778,07/08/11,10222.39,,10222.39,418637791.57,10222.39
FR0010793778,04/08/11,10214.57,,10214.57,418674965.75,10214.57
FR0010793778,03/08/11,10215.33,,10215.33,420963717.56,10215.33
FR0010793778,02/08/11,10215.06,,10215.06,420952589.92,10215.06
FR0010793778,01/08/11,10215.75,,10215.75,425629211.42,10215.75
FR0010793778,31/07/11,10213.71,,10213.71,426238858.72,10213.71
FR0010793778,28/07/11,10211.86,,10211.86,426090201.81,10211.86
FR0010793778,27/07/11,10210.79,,10210.79,427587188.29,10210.79
FR0010793778,26/07/11,10209.94,,10209.94,427551686.82,10209.94
FR0010793778,25/07/11,10210.19,,10210.19,428113378.74,10210.19
FR0010793778,24/07/11,10208.94,,10208.94,428581879.06,10208.94
FR0010793778,21/07/11,10206.17,,10206.17,428934940.94,10206.17
FR0010793778,20/07/11,10201.42,,10201.42,428755843.15,10201.42
FR0010793778,19/07/11,10205.23,,10205.23,428874916.36,10205.23
FR0010793778,18/07/11,10207.04,,10207.04,428950915.52,10207.04
FR0010793778,17/07/11,10206.83,,10206.83,429125802.56,10206.83
FR0010793778,14/07/11,10202.56,,10202.56,429099644.94,10202.56
FR0010793778,12/07/11,10204.87,,10204.87,427227071.43,10204.87
FR0010793778,11/07/11,10204.41,,10204.41,427289666.68,10204.41
FR0010793778,10/07/11,10201.79,,10201.79,427393945.07,10201.79
FR0010793778,07/07/11,10201.34,,10201.34,427416067.33,10201.34
FR0010793778,06/07/11,10201.86,,10201.86,426866416.68,10201.86
FR0010793778,05/07/11,10202.01,,10202.01,426882971.08,10202.01
FR0010793778,04/07/11,10200.39,,10200.39,428518690.12,10200.39
FR0010793778,03/07/11,10199.85,,10199.85,429454556.85,10199.85
FR0010793778,30/06/11,10197.60,,10197.60,433581637.81,10197.60
FR0010793778,29/06/11,10198.46,,10198.46,433791520.27,10198.46
FR0010793778,28/06/11,10201.02,,10201.02,434624960.56,10201.02
FR0010793778,27/06/11,10201.66,,10201.66,435641844.18,10201.66
FR0010793778,26/06/11,10201.75,,10201.75,435563825.94,10201.75
FR0010793778,23/06/11,10198.37,,10198.37,439325659.44,10198.37
FR0010793778,22/06/11,10197.43,,10197.43,438887428.28,10197.43
FR0010793778,21/06/11,10197.56,,10197.56,437904042.60,10197.56
FR0010793778,20/06/11,10198.43,,10198.43,436085152.33,10198.43
FR0010793778,19/06/11,10196.60,,10196.60,433427172.34,10196.60
FR0010793778,16/06/11,10196.18,,10196.18,433409167.98,10196.18
FR0010793778,15/06/11,10195.30,,10195.30,433310624.43,10195.30
FR0010793778,14/06/11,10196.28,,10196.28,431985969.19,10196.28
FR0010793778,13/06/11,10195.96,,10195.96,431574865.64,10195.96
FR0010793778,09/06/11,10190.12,,10190.12,435546449.06,10190.12
FR0010793778,08/06/11,10189.55,,10189.55,437427268.00,10189.55
FR0010793778,07/06/11,10191.89,,10191.89,437762318.10,10191.89
FR0010793778,06/06/11,10191.86,,10191.86,437761106.35,10191.86
FR0010793778,05/06/11,10192.08,,10192.08,437811193.96,10192.08
FR0010793778,02/06/11,10190.62,,10190.62,439878208.61,10190.62
FR0010793778,31/05/11,10189.28,,10189.28,440126062.80,10189.28
FR0010793778,30/05/11,10191.17,,10191.17,450184784.05,10191.17
FR0010793778,29/05/11,10190.50,,10190.50,450726009.50,10190.50
FR0010793778,26/05/11,10185.69,,10185.69,450615096.39,10185.69
FR0010793778,25/05/11,10186.11,,10186.11,449370638.65,10186.11
FR0010793778,24/05/11,10185.20,,10185.20,449330400.12,10185.20
FR0010793778,23/05/11,10184.52,,10184.52,449504343.69,10184.52
FR0010793778,22/05/11,10181.47,,10181.47,439717478.73,10181.47
FR0010793778,19/05/11,10178.07,,10178.07,439591065.66,10178.07
FR0010793778,18/05/11,10178.95,,10178.95,434590605.32,10178.95
FR0010793778,17/05/11,10179.12,,10179.12,394563364.36,10179.12
FR0010793778,16/05/11,10179.51,,10179.51,394517301.78,10179.51
FR0010793778,15/05/11,10179.12,,10179.12,394563322.99,10179.12
FR0010793778,12/05/11,10177.86,,10177.86,394433009.70,10177.86
FR0010793778,11/05/11,10175.86,,10175.86,394365487.37,10175.86
FR0010793778,10/05/11,10176.61,,10176.61,394852524.47,10176.61
FR0010793778,09/05/11,10175.35,,10175.35,394824068.45,10175.35
FR0010793778,08/05/11,10173.94,,10173.94,394820258.10,10173.94
FR0010793778,05/05/11,10164.08,,10164.08,394539210.27,10164.08
FR0010793778,04/05/11,10163.97,,10163.97,394819510.37,10163.97
FR0010793778,03/05/11,10168.41,,10168.41,395144771.66,10168.41
FR0010793778,02/05/11,10167.85,,10167.85,395163695.44,10167.85
FR0010793778,01/05/11,10168.16,,10168.16,395297541.70,10168.16
FR0010793778,28/04/11,10166.23,,10166.23,398150548.30,10166.23
FR0010793778,27/04/11,10168.32,,10168.32,393412341.85,10168.32
FR0010793778,26/04/11,10167.70,,10167.70,394161351.15,10167.70
FR0010793778,25/04/11,10164.59,,10164.59,394243842.06,10164.59
FR0010793778,20/04/11,10159.94,,10159.94,394835733.59,10159.94
FR0010793778,19/04/11,10160.76,,10160.76,395721215.29,10160.76
FR0010793778,18/04/11,10160.72,,10160.72,395821227.34,10160.72
FR0010793778,17/04/11,10159.72,,10159.72,395812567.86,10159.72
FR0010793778,14/04/11,10158.41,,10158.41,395903980.81,10158.41
FR0010793778,13/04/11,10156.92,,10156.92,396942669.69,10156.92
FR0010793778,12/04/11,10156.57,,10156.57,396573564.65,10156.57
FR0010793778,11/04/11,10154.93,,10154.93,391888949.53,10154.93
FR0010793778,10/04/11,10156.01,,10156.01,372654752.41,10156.01
FR0010793778,07/04/11,10155.43,,10155.43,372755415.24,10155.43
FR0010793778,06/04/11,10154.90,,10154.90,373446518.00,10154.90
FR0010793778,05/04/11,10156.28,,10156.28,373527812.43,10156.28
FR0010793778,04/04/11,10154.83,,10154.83,373708235.73,10154.83
FR0010793778,03/04/11,10154.25,,10154.25,373879813.27,10154.25
FR0010793778,31/03/11,10154.02,,10154.02,374013379.67,10154.02
FR0010793778,30/03/11,10153.39,,10153.39,374233721.70,10153.39
FR0010793778,29/03/11,10153.46,,10153.46,354244103.68,10153.46
FR0010793778,28/03/11,10153.48,,10153.48,354062322.45,10153.48
FR0010793778,27/03/11,10153.65,,10153.65,354514832.48,10153.65
FR0010793778,24/03/11,10153.77,,10153.77,357565278.90,10153.77
FR0010793778,23/03/11,10152.23,,10152.23,353653081.34,10152.23
FR0010793778,22/03/11,10150.00,,10150.00,351291610.33,10150.00
FR0010793778,21/03/11,10151.75,,10151.75,351352297.51,10151.75
FR0010793778,20/03/11,10153.23,,10153.23,331635222.30,10153.23
FR0010793778,17/03/11,10153.30,,10153.30,331891076.30,10153.30
FR0010793778,16/03/11,10151.31,,10151.31,311858605.04,10151.31
FR0010793778,15/03/11,10151.62,,10151.62,311807009.88,10151.62
FR0010793778,14/03/11,10146.81,,10146.81,311953667.56,10146.81
FR0010793778,13/03/11,10145.69,,10145.69,312315029.96,10145.69
FR0010793778,10/03/11,10140.91,,10140.91,292606098.60,10140.91
FR0010793778,09/03/11,10139.44,,10139.44,292543139.68,10139.44
FR0010793778,08/03/11,10139.81,,10139.81,292087603.57,10139.81
FR0010793778,07/03/11,10138.57,,10138.57,292051829.10,10138.57
FR0010793778,06/03/11,10137.34,,10137.34,292705627.20,10137.34
FR0010793778,03/03/11,10144.05,,10144.05,293001027.57,10144.05
FR0010793778,02/03/11,10144.43,,10144.43,292991687.97,10144.43
FR0010793778,01/03/11,10143.60,,10143.60,292987843.27,10143.60
FR0010793778,28/02/11,10143.32,,10143.32,293000165.34,10143.32
FR0010793778,27/02/11,10141.51,,10141.51,292927646.19,10141.51
FR0010793778,24/02/11,10140.53,,10140.53,292868647.35,10140.53
FR0010793778,23/02/11,10139.37,,10139.37,292987262.21,10139.37
FR0010793778,22/02/11,10140.18,,10140.18,293101975.48,10140.18
FR0010793778,21/02/11,10142.47,,10142.47,293320342.60,10142.47
FR0010793778,20/02/11,10144.94,,10144.94,293178859.92,10144.94
FR0010793778,17/02/11,10140.20,,10140.20,293041706.92,10140.20
FR0010793778,16/02/11,10138.62,,10138.62,293077231.09,10138.62
FR0010793778,15/02/11,10137.70,,10137.70,291225942.13,10137.70
FR0010793778,14/02/11,10137.55,,10137.55,289802359.72,10137.55
FR0010793778,13/02/11,10135.85,,10135.85,291213331.97,10135.85
FR0010793778,10/02/11,10132.26,,10132.26,291039247.75,10132.26
FR0010793778,09/02/11,10129.30,,10129.30,291207340.47,10129.30
FR0010793778,08/02/11,10133.43,,10133.43,292207646.86,10133.43
FR0010793778,07/02/11,10130.35,,10130.35,292331686.21,10130.35
FR0010793778,06/02/11,10130.34,,10130.34,292544191.38,10130.34
FR0010793778,03/02/11,10123.82,,10123.82,292204073.13,10123.82
FR0010793778,02/02/11,10124.78,,10124.78,292454377.84,10124.78
FR0010793778,01/02/11,10124.54,,10124.54,292457655.99,10124.54
FR0010793778,31/01/11,10121.67,,10121.67,293457787.65,10121.67
FR0010793778,30/01/11,10121.93,,10121.93,293465282.51,10121.93
FR0010793778,27/01/11,10120.84,,10120.84,293939660.30,10120.84
FR0010793778,26/01/11,10122.77,,10122.77,295736895.30,10122.77
FR0010793778,25/01/11,10124.04,,10124.04,295844938.49,10124.04
FR0010793778,24/01/11,10121.50,,10121.50,296357796.80,10121.50
FR0010793778,23/01/11,10119.16,,10119.16,297473140.38,10119.16
FR0010793778,20/01/11,10119.60,,10119.60,298386807.67,10119.60
FR0010793778,19/01/11,10117.12,,10117.12,298364140.45,10117.12
FR0010793778,18/01/11,10117.33,,10117.33,298370290.41,10117.33
FR0010793778,17/01/11,10117.94,,10117.94,299349478.01,10117.94
FR0010793778,16/01/11,10117.94,,10117.94,299541786.19,10117.94
