CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011370352,04/11/15,102.76,,102.76,23206626.86,102.76
FR0011370352,03/11/15,102.66,,102.66,23184003.47,102.66
FR0011370352,02/11/15,102.79,,102.79,23213323.00,102.79
FR0011370352,30/10/15,102.96,,102.96,23251489.67,102.96
FR0011370352,29/10/15,102.96,,102.96,23249683.34,102.96
FR0011370352,28/10/15,103.21,,103.21,23308341.47,103.21
FR0011370352,27/10/15,103.64,,103.64,22678160.66,103.64
FR0011370352,26/10/15,103.47,,103.47,22641280.29,103.47
FR0011370352,23/10/15,103.41,,103.41,22628715.56,103.41
FR0011370352,22/10/15,103.68,,103.68,22687076.74,103.68
FR0011370352,21/10/15,103.62,,103.62,22675279.94,103.62
FR0011370352,20/10/15,103.49,,103.49,22645522.52,103.49
FR0011370352,19/10/15,103.71,,103.71,21708845.06,103.71
FR0011370352,16/10/15,103.70,,103.70,21707415.57,103.70
FR0011370352,15/10/15,103.77,,103.77,21720901.92,103.77
FR0011370352,14/10/15,104.01,,104.01,21770968.42,104.01
FR0011370352,13/10/15,103.65,,103.65,21696744.54,103.65
FR0011370352,12/10/15,103.59,,103.59,21683290.60,103.59
FR0011370352,09/10/15,103.46,,103.46,21655771.33,103.46
FR0011370352,08/10/15,103.50,,103.50,21665020.01,103.50
FR0011370352,07/10/15,103.64,,103.64,21693684.78,103.64
FR0011370352,06/10/15,103.77,,103.77,21722338.73,103.77
FR0011370352,05/10/15,103.72,,103.72,21711233.06,103.72
FR0011370352,02/10/15,104.05,,104.05,21779104.93,104.05
FR0011370352,01/10/15,103.69,,103.69,21705172.04,103.69
FR0011370352,30/09/15,103.66,,103.66,21698052.80,103.66
FR0011370352,29/09/15,103.67,,103.67,21701424.28,103.67
FR0011370352,28/09/15,103.46,,103.46,21656989.30,103.46
FR0011370352,25/09/15,103.16,,103.16,21594127.42,103.16
FR0011370352,24/09/15,103.36,,103.36,21636584.58,103.36
FR0011370352,23/09/15,103.27,,103.27,21616518.54,103.27
FR0011370352,22/09/15,103.35,,103.35,21633948.73,103.35
FR0011370352,21/09/15,102.91,,102.91,21541594.52,102.91
FR0011370352,18/09/15,103.22,,103.22,21606726.08,103.22
FR0011370352,17/09/15,102.83,,102.83,21524749.30,102.83
FR0011370352,16/09/15,102.38,,102.38,21430424.68,102.38
FR0011370352,15/09/15,102.48,,102.48,21451727.23,102.48
FR0011370352,14/09/15,102.92,,102.92,21543673.61,102.92
FR0011370352,11/09/15,102.94,,102.94,21548197.68,102.94
FR0011370352,10/09/15,102.76,,102.76,21510523.24,102.76
FR0011370352,09/09/15,102.88,,102.88,21534846.04,102.88
FR0011370352,08/09/15,102.85,,102.85,21528279.06,102.85
FR0011370352,07/09/15,103.10,,103.10,21580247.29,103.10
FR0011370352,04/09/15,103.14,,103.14,21589411.34,103.14
FR0011370352,03/09/15,102.85,,102.85,21528135.08,102.85
FR0011370352,02/09/15,102.56,,102.56,20494167.07,102.56
FR0011370352,01/09/15,102.61,,102.61,20502938.60,102.61
FR0011370352,31/08/15,102.45,,102.45,21435595.44,102.45
FR0011370352,28/08/15,102.73,,102.73,21494516.91,102.73
FR0011370352,27/08/15,102.72,,102.72,21491685.47,102.72
FR0011370352,26/08/15,102.85,,102.85,21518767.98,102.85
FR0011370352,25/08/15,102.88,,102.88,21525763.85,102.88
FR0011370352,24/08/15,103.72,,103.72,,103.72
FR0011370352,21/08/15,103.59,,103.59,,103.59
FR0011370352,20/08/15,103.36,,103.36,,103.36
FR0011370352,19/08/15,103.15,,103.15,,103.15
FR0011370352,18/08/15,102.77,,102.77,,102.77
FR0011370352,17/08/15,102.94,,102.94,,102.94
FR0011370352,14/08/15,102.68,,102.68,,102.68
FR0011370352,13/08/15,102.84,,102.84,,102.84
FR0011370352,12/08/15,103.15,,103.15,,103.15
FR0011370352,11/08/15,103.03,,103.03,,103.03
FR0011370352,10/08/15,102.44,,102.44,,102.44
FR0011370352,07/08/15,102.75,,102.75,,102.75
FR0011370352,06/08/15,102.43,,102.43,,102.43
FR0011370352,05/08/15,102.16,,102.16,,102.16
FR0011370352,04/08/15,102.73,,102.73,,102.73
FR0011370352,03/08/15,103.07,,103.07,,103.07
FR0011370352,31/07/15,102.93,,102.93,,102.93
FR0011370352,30/07/15,102.58,,102.58,,102.58
FR0011370352,29/07/15,102.60,,102.60,,102.60
FR0011370352,28/07/15,102.71,,102.71,,102.71
FR0011370352,27/07/15,102.81,,102.81,,102.81
FR0011370352,24/07/15,103.37,,103.37,,103.37
FR0011370352,23/07/15,103.69,,103.69,,103.69
FR0011370352,22/07/15,103.90,,103.90,,103.90
FR0011370352,21/07/15,103.94,,103.94,,103.94
FR0011370352,20/07/15,104.06,,104.06,,104.06
FR0011370352,17/07/15,104.22,,104.22,,104.22
FR0011370352,16/07/15,104.16,,104.16,,104.16
FR0011370352,15/07/15,104.34,,104.34,,104.34
FR0011370352,13/07/15,103.94,,103.94,,103.94
FR0011370352,10/07/15,104.10,,104.10,,104.10
FR0011370352,09/07/15,104.55,,104.55,,104.55
FR0011370352,08/07/15,104.94,,104.94,,104.94
FR0011370352,07/07/15,104.75,,104.75,,104.75
FR0011370352,06/07/15,104.62,,104.62,,104.62
FR0011370352,03/07/15,104.20,,104.20,,104.20
FR0011370352,02/07/15,104.20,,104.20,,104.20
FR0011370352,01/07/15,103.94,,103.94,,103.94
FR0011370352,30/06/15,104.30,,104.30,,104.30
FR0011370352,29/06/15,104.18,,104.18,,104.18
FR0011370352,26/06/15,104.88,,104.88,,104.88
FR0011370352,25/06/15,105.06,,105.06,,105.06
FR0011370352,24/06/15,105.07,,105.07,,105.07
FR0011370352,23/06/15,105.40,,105.40,,105.40
FR0011370352,22/06/15,105.19,,105.19,,105.19
FR0011370352,19/06/15,104.92,,104.92,,104.92
FR0011370352,18/06/15,104.70,,104.70,,104.70
FR0011370352,17/06/15,104.16,,104.16,,104.16
FR0011370352,16/06/15,104.24,,104.24,,104.24
FR0011370352,15/06/15,104.14,,104.14,,104.14
FR0011370352,12/06/15,104.42,,104.42,,104.42
FR0011370352,11/06/15,104.49,,104.49,,104.49
FR0011370352,10/06/15,104.38,,104.38,,104.38
FR0011370352,09/06/15,104.01,,104.01,,104.01
FR0011370352,08/06/15,104.36,,104.36,,104.36
FR0011370352,05/06/15,104.68,,104.68,,104.68
FR0011370352,04/06/15,104.97,,104.97,,104.97
FR0011370352,03/06/15,105.24,,105.24,,105.24
FR0011370352,02/06/15,105.33,,105.33,,105.33
FR0011370352,01/06/15,105.83,,105.83,,105.83
FR0011370352,29/05/15,106.04,,106.04,,106.04
FR0011370352,28/05/15,105.99,,105.99,,105.99
FR0011370352,27/05/15,106.09,,106.09,,106.09
FR0011370352,26/05/15,105.89,,105.89,,105.89
FR0011370352,22/05/15,106.35,,106.35,,106.35
FR0011370352,21/05/15,106.27,,106.27,,106.27
FR0011370352,20/05/15,106.25,,106.25,,106.25
FR0011370352,19/05/15,106.25,,106.25,,106.25
FR0011370352,18/05/15,106.18,,106.18,,106.18
FR0011370352,15/05/15,106.11,,106.11,,106.11
FR0011370352,13/05/15,105.57,,105.57,,105.57
FR0011370352,12/05/15,105.47,,105.47,,105.47
FR0011370352,11/05/15,106.05,,106.05,,106.05
FR0011370352,07/05/15,105.46,,105.46,,105.46
FR0011370352,06/05/15,105.62,,105.62,,105.62
FR0011370352,05/05/15,106.02,,106.02,,106.02
FR0011370352,04/05/15,106.19,,106.19,,106.19
FR0011370352,30/04/15,106.13,,106.13,,106.13
FR0011370352,29/04/15,106.76,,106.76,,106.76
FR0011370352,28/04/15,107.47,,107.47,,107.47
FR0011370352,27/04/15,107.71,,107.71,,107.71
FR0011370352,24/04/15,107.81,,107.81,,107.81
FR0011370352,23/04/15,107.61,,107.61,,107.61
FR0011370352,22/04/15,107.49,,107.49,,107.49
FR0011370352,21/04/15,107.91,,107.91,,107.91
FR0011370352,20/04/15,108.03,,108.03,,108.03
FR0011370352,17/04/15,108.10,,108.10,,108.10
FR0011370352,16/04/15,108.06,,108.06,,108.06
FR0011370352,15/04/15,107.96,,107.96,,107.96
FR0011370352,14/04/15,107.82,,107.82,,107.82
FR0011370352,13/04/15,107.62,,107.62,,107.62
FR0011370352,10/04/15,107.52,,107.52,,107.52
FR0011370352,09/04/15,107.49,,107.49,,107.49
FR0011370352,08/04/15,107.71,,107.71,,107.71
FR0011370352,07/04/15,107.70,,107.70,,107.70
FR0011370352,02/04/15,107.62,,107.62,,107.62
FR0011370352,01/04/15,107.78,,107.78,,107.78
FR0011370352,31/03/15,107.53,,107.53,,107.53
FR0011370352,30/03/15,107.36,,107.36,,107.36
FR0011370352,27/03/15,107.33,,107.33,,107.33
FR0011370352,26/03/15,107.17,,107.17,,107.17
FR0011370352,25/03/15,107.36,,107.36,,107.36
FR0011370352,24/03/15,107.49,,107.49,,107.49
FR0011370352,23/03/15,107.41,,107.41,,107.41
FR0011370352,20/03/15,107.40,,107.40,,107.40
FR0011370352,19/03/15,107.21,,107.21,,107.21
FR0011370352,18/03/15,107.40,,107.40,,107.40
FR0011370352,17/03/15,106.84,,106.84,,106.84
FR0011370352,16/03/15,106.78,,106.78,,106.78
FR0011370352,13/03/15,106.76,,106.76,,106.76
FR0011370352,12/03/15,106.77,,106.77,,106.77
FR0011370352,11/03/15,106.81,,106.81,,106.81
FR0011370352,10/03/15,106.73,,106.73,,106.73
FR0011370352,09/03/15,106.33,,106.33,,106.33
FR0011370352,06/03/15,105.92,,105.92,,105.92
FR0011370352,05/03/15,106.39,,106.39,,106.39
FR0011370352,04/03/15,106.23,,106.23,,106.23
FR0011370352,03/03/15,106.31,,106.31,,106.31
FR0011370352,02/03/15,106.42,,106.42,,106.42
FR0011370352,27/02/15,106.69,,106.69,,106.69
FR0011370352,26/02/15,106.76,,106.76,,106.76
FR0011370352,25/02/15,106.78,,106.78,,106.78
FR0011370352,24/02/15,106.60,,106.60,,106.60
FR0011370352,23/02/15,106.41,,106.41,,106.41
FR0011370352,20/02/15,106.20,,106.20,,106.20
FR0011370352,19/02/15,106.24,,106.24,,106.24
FR0011370352,18/02/15,106.41,,106.41,,106.41
FR0011370352,17/02/15,106.10,,106.10,,106.10
FR0011370352,16/02/15,106.50,,106.50,,106.50
FR0011370352,13/02/15,106.51,,106.51,,106.51
FR0011370352,12/02/15,106.66,,106.66,,106.66
FR0011370352,11/02/15,106.46,,106.46,,106.46
FR0011370352,10/02/15,106.48,,106.48,,106.48
FR0011370352,09/02/15,106.62,,106.62,,106.62
FR0011370352,06/02/15,106.62,,106.62,,106.62
FR0011370352,05/02/15,107.16,,107.16,,107.16
FR0011370352,04/02/15,107.32,,107.32,,107.32
FR0011370352,03/02/15,107.31,,107.31,,107.31
FR0011370352,02/02/15,107.78,,107.78,,107.78
FR0011370352,30/01/15,107.83,,107.83,,107.83
FR0011370352,29/01/15,107.33,,107.33,,107.33
FR0011370352,28/01/15,107.45,,107.45,,107.45
FR0011370352,27/01/15,107.02,,107.02,,107.02
FR0011370352,26/01/15,106.93,,106.93,,106.93
FR0011370352,23/01/15,107.15,,107.15,,107.15
FR0011370352,22/01/15,106.73,,106.73,,106.73
FR0011370352,21/01/15,106.61,,106.61,,106.61
FR0011370352,20/01/15,107.01,,107.01,,107.01
FR0011370352,19/01/15,106.96,,106.96,,106.96
FR0011370352,16/01/15,106.89,,106.89,,106.89
FR0011370352,15/01/15,107.26,,107.26,,107.26
FR0011370352,14/01/15,106.79,,106.79,,106.79
FR0011370352,13/01/15,106.49,,106.49,,106.49
FR0011370352,12/01/15,106.43,,106.43,,106.43
FR0011370352,09/01/15,106.28,,106.28,,106.28
FR0011370352,08/01/15,105.96,,105.96,,105.96
FR0011370352,07/01/15,106.16,,106.16,,106.16
FR0011370352,06/01/15,106.19,,106.19,,106.19
FR0011370352,05/01/15,105.75,,105.75,,105.75
FR0011370352,02/01/15,105.58,,105.58,,105.58
FR0011370352,31/12/14,105.24,,105.24,,105.24
FR0011370352,30/12/14,105.15,,105.15,,105.15
FR0011370352,29/12/14,105.04,,105.04,,105.04
FR0011370352,24/12/14,104.68,,104.68,,104.68
FR0011370352,23/12/14,104.69,,104.69,,104.69
FR0011370352,22/12/14,105.01,,105.01,,105.01
FR0011370352,19/12/14,105.04,,105.04,,105.04
FR0011370352,18/12/14,104.87,,104.87,,104.87
FR0011370352,17/12/14,105.18,,105.18,,105.18
FR0011370352,16/12/14,105.53,,105.53,,105.53
FR0011370352,15/12/14,105.28,,105.28,,105.28
FR0011370352,12/12/14,105.47,,105.47,,105.47
FR0011370352,11/12/14,105.02,,105.02,,105.02
FR0011370352,10/12/14,105.11,,105.11,,105.11
FR0011370352,09/12/14,104.85,,104.85,,104.85
FR0011370352,08/12/14,104.57,,104.57,,104.57
FR0011370352,05/12/14,104.24,,104.24,,104.24
FR0011370352,04/12/14,104.64,,104.64,,104.64
FR0011370352,03/12/14,104.55,,104.55,,104.55
FR0011370352,02/12/14,104.56,,104.56,,104.56
FR0011370352,01/12/14,104.88,,104.88,,104.88
FR0011370352,28/11/14,105.14,,105.14,,105.14
FR0011370352,27/11/14,104.87,,104.87,,104.87
FR0011370352,26/11/14,104.80,,104.80,,104.80
FR0011370352,25/11/14,104.68,,104.68,,104.68
FR0011370352,24/11/14,104.40,,104.40,,104.40
FR0011370352,21/11/14,104.40,,104.40,,104.40
FR0011370352,20/11/14,104.23,,104.23,,104.23
FR0011370352,19/11/14,104.03,,104.03,,104.03
FR0011370352,18/11/14,104.29,,104.29,,104.29
FR0011370352,17/11/14,104.23,,104.23,,104.23
FR0011370352,14/11/14,104.35,,104.35,,104.35
FR0011370352,13/11/14,104.24,,104.24,,104.24
FR0011370352,12/11/14,104.11,,104.11,,104.11
FR0011370352,10/11/14,104.01,,104.01,,104.01
FR0011370352,07/11/14,104.37,,104.37,,104.37
FR0011370352,06/11/14,103.92,,103.92,,103.92
FR0011370352,05/11/14,104.11,,104.11,,104.11
FR0011370352,04/11/14,104.22,,104.22,,104.22
FR0011370352,03/11/14,104.04,,104.04,,104.04
FR0011370352,31/10/14,104.15,,104.15,,104.15
FR0011370352,30/10/14,104.29,,104.29,,104.29
FR0011370352,29/10/14,104.07,,104.07,,104.07
FR0011370352,28/10/14,104.32,,104.32,,104.32
FR0011370352,27/10/14,104.50,,104.50,,104.50
FR0011370352,24/10/14,104.40,,104.40,,104.40
FR0011370352,23/10/14,104.36,,104.36,,104.36
FR0011370352,22/10/14,104.73,,104.73,,104.73
FR0011370352,21/10/14,104.71,,104.71,,104.71
FR0011370352,20/10/14,104.89,,104.89,,104.89
FR0011370352,17/10/14,104.84,,104.84,,104.84
FR0011370352,16/10/14,105.08,,105.08,,105.08
FR0011370352,15/10/14,105.36,,105.36,,105.36
FR0011370352,14/10/14,104.84,,104.84,,104.84
FR0011370352,13/10/14,104.38,,104.38,,104.38
FR0011370352,10/10/14,104.44,,104.44,,104.44
FR0011370352,09/10/14,104.27,,104.27,,104.27
FR0011370352,08/10/14,104.23,,104.23,,104.23
FR0011370352,07/10/14,104.18,,104.18,,104.18
FR0011370352,06/10/14,104.35,,104.35,,104.35
FR0011370352,03/10/14,104.31,,104.31,,104.31
FR0011370352,02/10/14,103.99,,103.99,,103.99
FR0011370352,01/10/14,104.19,,104.19,,104.19
FR0011370352,30/09/14,104.42,,104.42,,104.42
FR0011370352,29/09/14,104.50,,104.50,,104.50
FR0011370352,26/09/14,104.62,,104.62,,104.62
FR0011370352,25/09/14,104.54,,104.54,,104.54
FR0011370352,24/09/14,105.08,,105.08,,105.08
FR0011370352,23/09/14,104.83,,104.83,,104.83
FR0011370352,22/09/14,105.18,,105.18,,105.18
FR0011370352,19/09/14,105.47,,105.47,,105.47
FR0011370352,18/09/14,105.48,,105.48,,105.48
FR0011370352,17/09/14,105.43,,105.43,,105.43
FR0011370352,16/09/14,105.24,,105.24,,105.24
FR0011370352,15/09/14,105.30,,105.30,,105.30
FR0011370352,12/09/14,105.51,,105.51,,105.51
FR0011370352,11/09/14,105.74,,105.74,,105.74
FR0011370352,10/09/14,105.67,,105.67,,105.67
FR0011370352,09/09/14,105.88,,105.88,,105.88
FR0011370352,08/09/14,106.31,,106.31,,106.31
FR0011370352,05/09/14,106.31,,106.31,,106.31
FR0011370352,04/09/14,106.23,,106.23,,106.23
FR0011370352,03/09/14,106.16,,106.16,,106.16
FR0011370352,02/09/14,106.13,,106.13,,106.13
FR0011370352,01/09/14,106.44,,106.44,,106.44
FR0011370352,29/08/14,106.29,,106.29,,106.29
FR0011370352,28/08/14,106.23,,106.23,,106.23
FR0011370352,27/08/14,106.35,,106.35,,106.35
FR0011370352,26/08/14,106.16,,106.16,,106.16
FR0011370352,25/08/14,105.82,,105.82,,105.82
FR0011370352,22/08/14,105.63,,105.63,,105.63
FR0011370352,21/08/14,105.47,,105.47,,105.47
FR0011370352,20/08/14,105.46,,105.46,,105.46
FR0011370352,19/08/14,105.44,,105.44,,105.44
FR0011370352,18/08/14,105.14,,105.14,,105.14
FR0011370352,14/08/14,105.02,,105.02,,105.02
FR0011370352,13/08/14,104.82,,104.82,,104.82
FR0011370352,12/08/14,104.34,,104.34,,104.34
FR0011370352,11/08/14,104.40,,104.40,,104.40
FR0011370352,08/08/14,104.02,,104.02,,104.02
FR0011370352,07/08/14,104.04,,104.04,,104.04
FR0011370352,06/08/14,104.00,,104.00,,104.00
FR0011370352,05/08/14,104.03,,104.03,,104.03
FR0011370352,04/08/14,104.22,,104.22,,104.22
FR0011370352,01/08/14,104.11,,104.11,,104.11
FR0011370352,31/07/14,104.21,,104.21,,104.21
FR0011370352,30/07/14,105.01,,105.01,,105.01
FR0011370352,29/07/14,105.13,,105.13,,105.13
FR0011370352,28/07/14,104.93,,104.93,,104.93
FR0011370352,25/07/14,104.99,,104.99,,104.99
FR0011370352,24/07/14,105.11,,105.11,,105.11
FR0011370352,23/07/14,105.12,,105.12,,105.12
FR0011370352,22/07/14,105.01,,105.01,,105.01
FR0011370352,21/07/14,104.70,,104.70,,104.70
FR0011370352,18/07/14,104.73,,104.73,,104.73
FR0011370352,17/07/14,104.67,,104.67,,104.67
FR0011370352,16/07/14,104.87,,104.87,,104.87
FR0011370352,15/07/14,104.76,,104.76,,104.76
FR0011370352,11/07/14,104.72,,104.72,,104.72
FR0011370352,10/07/14,104.77,,104.77,,104.77
FR0011370352,09/07/14,105.00,,105.00,,105.00
FR0011370352,08/07/14,105.06,,105.06,,105.06
FR0011370352,07/07/14,105.32,,105.32,,105.32
FR0011370352,04/07/14,105.52,,105.52,,105.52
FR0011370352,03/07/14,105.53,,105.53,,105.53
FR0011370352,02/07/14,105.35,,105.35,,105.35
FR0011370352,01/07/14,105.34,,105.34,,105.34
FR0011370352,30/06/14,104.98,,104.98,,104.98
FR0011370352,27/06/14,104.75,,104.75,,104.75
FR0011370352,26/06/14,104.78,,104.78,,104.78
FR0011370352,25/06/14,104.66,,104.66,,104.66
FR0011370352,24/06/14,104.54,,104.54,,104.54
FR0011370352,23/06/14,104.51,,104.51,,104.51
FR0011370352,20/06/14,104.54,,104.54,,104.54
FR0011370352,19/06/14,104.75,,104.75,,104.75
FR0011370352,18/06/14,104.46,,104.46,,104.46
FR0011370352,17/06/14,104.34,,104.34,,104.34
FR0011370352,16/06/14,104.33,,104.33,,104.33
FR0011370352,13/06/14,104.31,,104.31,,104.31
FR0011370352,12/06/14,104.49,,104.49,,104.49
FR0011370352,11/06/14,104.43,,104.43,,104.43
FR0011370352,10/06/14,104.65,,104.65,,104.65
FR0011370352,06/06/14,104.60,,104.60,,104.60
FR0011370352,05/06/14,103.99,,103.99,,103.99
FR0011370352,04/06/14,103.56,,103.56,,103.56
FR0011370352,03/06/14,103.58,,103.58,,103.58
FR0011370352,02/06/14,103.74,,103.74,,103.74
FR0011370352,30/05/14,103.68,,103.68,,103.68
FR0011370352,28/05/14,103.85,,103.85,,103.85
FR0011370352,27/05/14,103.59,,103.59,,103.59
FR0011370352,26/05/14,103.53,,103.53,,103.53
FR0011370352,23/05/14,103.45,,103.45,,103.45
FR0011370352,22/05/14,103.22,,103.22,,103.22
FR0011370352,21/05/14,102.94,,102.94,,102.94
FR0011370352,20/05/14,102.96,,102.96,,102.96
FR0011370352,19/05/14,103.17,,103.17,,103.17
FR0011370352,16/05/14,102.95,,102.95,,102.95
FR0011370352,15/05/14,102.87,,102.87,,102.87
FR0011370352,14/05/14,103.11,,103.11,,103.11
FR0011370352,13/05/14,103.08,,103.08,,103.08
FR0011370352,12/05/14,102.98,,102.98,,102.98
FR0011370352,09/05/14,102.74,,102.74,,102.74
FR0011370352,07/05/14,102.58,,102.58,,102.58
FR0011370352,06/05/14,102.71,,102.71,,102.71
FR0011370352,05/05/14,102.83,,102.83,,102.83
FR0011370352,02/05/14,102.91,,102.91,,102.91
FR0011370352,30/04/14,102.64,,102.64,,102.64
FR0011370352,29/04/14,102.64,,102.64,,102.64
FR0011370352,28/04/14,102.34,,102.34,,102.34
FR0011370352,25/04/14,102.29,,102.29,,102.29
FR0011370352,24/04/14,102.74,,102.74,,102.74
FR0011370352,23/04/14,102.74,,102.74,,102.74
FR0011370352,22/04/14,102.82,,102.82,,102.82
FR0011370352,17/04/14,102.68,,102.68,,102.68
FR0011370352,16/04/14,102.54,,102.54,,102.54
FR0011370352,15/04/14,102.17,,102.17,,102.17
FR0011370352,14/04/14,102.20,,102.20,,102.20
FR0011370352,11/04/14,102.25,,102.25,,102.25
FR0011370352,10/04/14,102.60,,102.60,,102.60
FR0011370352,09/04/14,102.77,,102.77,,102.77
FR0011370352,08/04/14,102.56,,102.56,,102.56
FR0011370352,07/04/14,102.45,,102.45,,102.45
FR0011370352,04/04/14,102.78,,102.78,,102.78
FR0011370352,03/04/14,102.65,,102.65,,102.65
FR0011370352,02/04/14,102.68,,102.68,,102.68
FR0011370352,01/04/14,102.70,,102.70,,102.70
FR0011370352,31/03/14,102.40,,102.40,,102.40
FR0011370352,28/03/14,102.12,,102.12,,102.12
FR0011370352,27/03/14,102.01,,102.01,,102.01
FR0011370352,26/03/14,101.79,,101.79,,101.79
FR0011370352,25/03/14,101.74,,101.74,,101.74
FR0011370352,24/03/14,101.39,,101.39,,101.39
FR0011370352,21/03/14,101.68,,101.68,,101.68
FR0011370352,20/03/14,101.58,,101.58,,101.58
FR0011370352,19/03/14,102.02,,102.02,,102.02
FR0011370352,18/03/14,102.13,,102.13,,102.13
FR0011370352,17/03/14,101.81,,101.81,,101.81
FR0011370352,14/03/14,101.62,,101.62,,101.62
FR0011370352,13/03/14,101.66,,101.66,,101.66
FR0011370352,12/03/14,101.85,,101.85,,101.85
FR0011370352,11/03/14,101.91,,101.91,,101.91
FR0011370352,10/03/14,102.10,,102.10,,102.10
FR0011370352,07/03/14,102.24,,102.24,,102.24
FR0011370352,06/03/14,102.52,,102.52,,102.52
FR0011370352,05/03/14,102.43,,102.43,,102.43
FR0011370352,04/03/14,102.45,,102.45,,102.45
FR0011370352,03/03/14,101.84,,101.84,,101.84
FR0011370352,28/02/14,102.48,,102.48,,102.48
FR0011370352,27/02/14,102.55,,102.55,,102.55
FR0011370352,26/02/14,102.24,,102.24,,102.24
FR0011370352,25/02/14,102.15,,102.15,,102.15
FR0011370352,24/02/14,101.94,,101.94,,101.94
FR0011370352,21/02/14,101.78,,101.78,,101.78
FR0011370352,20/02/14,101.30,,101.30,,101.30
FR0011370352,19/02/14,101.68,,101.68,,101.68
FR0011370352,18/02/14,101.69,,101.69,,101.69
FR0011370352,17/02/14,101.58,,101.58,,101.58
FR0011370352,14/02/14,101.51,,101.51,,101.51
FR0011370352,13/02/14,101.10,,101.10,,101.10
FR0011370352,12/02/14,101.00,,101.00,,101.00
FR0011370352,11/02/14,100.90,,100.90,,100.90
FR0011370352,10/02/14,100.65,,100.65,,100.65
FR0011370352,07/02/14,100.72,,100.72,,100.72
FR0011370352,06/02/14,100.37,,100.37,,100.37
FR0011370352,05/02/14,100.05,,100.05,,100.05
FR0011370352,04/02/14,99.96,,99.96,,99.96
FR0011370352,03/02/14,99.90,,99.90,,99.90
FR0011370352,31/01/14,100.23,,100.23,,100.23
FR0011370352,30/01/14,100.21,,100.21,,100.21
FR0011370352,29/01/14,100.05,,100.05,,100.05
FR0011370352,28/01/14,100.04,,100.04,,100.04
FR0011370352,27/01/14,99.89,,99.89,,99.89
FR0011370352,24/01/14,100.41,,100.41,,100.41
FR0011370352,23/01/14,100.94,,100.94,,100.94
FR0011370352,22/01/14,101.05,,101.05,,101.05
FR0011370352,21/01/14,101.01,,101.01,,101.01
FR0011370352,20/01/14,101.20,,101.20,,101.20
FR0011370352,17/01/14,101.11,,101.11,,101.11
FR0011370352,16/01/14,101.08,,101.08,,101.08
FR0011370352,15/01/14,100.96,,100.96,,100.96
FR0011370352,14/01/14,100.77,,100.77,,100.77
FR0011370352,13/01/14,100.81,,100.81,,100.81
FR0011370352,10/01/14,100.61,,100.61,,100.61
FR0011370352,09/01/14,99.91,,99.91,,99.91
FR0011370352,08/01/14,100.11,,100.11,,100.11
FR0011370352,07/01/14,100.16,,100.16,,100.16
FR0011370352,06/01/14,100.02,,100.02,,100.02
FR0011370352,03/01/14,99.98,,99.98,,99.98
FR0011370352,02/01/14,100.18,,100.18,,100.18
FR0011370352,31/12/13,100.45,,100.45,,100.45
FR0011370352,30/12/13,100.39,,100.39,,100.39
FR0011370352,27/12/13,100.31,,100.31,,100.31
FR0011370352,24/12/13,100.35,,100.35,,100.35
FR0011370352,23/12/13,100.33,,100.33,,100.33
FR0011370352,20/12/13,100.04,,100.04,,100.04
FR0011370352,19/12/13,99.78,,99.78,,99.78
FR0011370352,18/12/13,99.80,,99.80,,99.80
FR0011370352,17/12/13,99.70,,99.70,,99.70
FR0011370352,16/12/13,99.88,,99.88,,99.88
FR0011370352,12/12/13,99.52,,99.52,,99.52
FR0011370352,11/12/13,100.04,,100.04,,100.04
FR0011370352,10/12/13,100.25,,100.25,,100.25
FR0011370352,09/12/13,100.35,,100.35,,100.35
FR0011370352,06/12/13,100.10,,100.10,,100.10
FR0011370352,05/12/13,99.67,,99.67,,99.67
FR0011370352,04/12/13,99.87,,99.87,,99.87
FR0011370352,03/12/13,100.28,,100.28,,100.28
FR0011370352,02/12/13,100.60,,100.60,,100.60
FR0011370352,29/11/13,100.96,,100.96,,100.96
FR0011370352,28/11/13,100.87,,100.87,,100.87
FR0011370352,27/11/13,100.65,,100.65,,100.65
FR0011370352,26/11/13,100.55,,100.55,,100.55
FR0011370352,25/11/13,100.54,,100.54,,100.54
FR0011370352,22/11/13,100.24,,100.24,,100.24
FR0011370352,21/11/13,99.97,,99.97,,99.97
FR0011370352,20/11/13,100.40,,100.40,,100.40
FR0011370352,19/11/13,100.61,,100.61,,100.61
FR0011370352,18/11/13,101.00,,101.00,,101.00
FR0011370352,15/11/13,100.51,,100.51,,100.51
FR0011370352,14/11/13,100.24,,100.24,,100.24
FR0011370352,13/11/13,99.58,,99.58,,99.58
FR0011370352,12/11/13,99.63,,99.63,,99.63
FR0011370352,08/11/13,99.86,,99.86,,99.86
FR0011370352,07/11/13,100.64,,100.64,,100.64
FR0011370352,06/11/13,100.71,,100.71,,100.71
FR0011370352,05/11/13,100.48,,100.48,,100.48
FR0011370352,04/11/13,101.00,,101.00,,101.00
FR0011370352,31/10/13,101.07,,101.07,,101.07
FR0011370352,30/10/13,101.34,,101.34,,101.34
FR0011370352,29/10/13,101.10,,101.10,,101.10
FR0011370352,28/10/13,100.94,,100.94,,100.94
FR0011370352,25/10/13,100.85,,100.85,,100.85
FR0011370352,24/10/13,100.91,,100.91,,100.91
