CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011225622,08/04/16,136.64,,136.64,3620194.62,136.64
FR0011225622,07/04/16,135.85,,135.85,3599154.96,135.85
FR0011225622,06/04/16,136.24,,136.24,3609478.46,136.24
FR0011225622,05/04/16,135.83,,135.83,3598615.62,135.83
FR0011225622,04/04/16,136.49,,136.49,3616305.34,136.49
FR0011225622,01/04/16,136.47,,136.47,3615582.88,136.47
FR0011225622,31/03/16,136.91,,136.91,3627305.78,136.91
FR0011225622,30/03/16,137.04,,137.04,3630837.25,137.04
FR0011225622,29/03/16,136.31,,136.31,3611439.96,136.31
FR0011225622,24/03/16,136.20,,136.20,3608649.78,136.20
FR0011225622,23/03/16,136.97,,136.97,3629061.05,136.97
FR0011225622,22/03/16,136.90,,136.90,3626994.28,136.90
FR0011225622,21/03/16,136.84,,136.84,3625484.71,136.84
FR0011225622,20/03/16,136.79,,136.79,3624227.37,136.79
FR0011225622,17/03/16,136.52,,136.52,3617075.17,136.52
FR0011225622,16/03/16,136.48,,136.48,3615851.02,136.48
FR0011225622,15/03/16,136.32,,136.32,3611707.24,136.32
FR0011225622,14/03/16,136.44,,136.44,3614956.48,136.44
FR0011225622,13/03/16,135.54,,135.54,3590997.86,135.54
FR0011225622,10/03/16,133.66,,133.66,3541310.07,133.66
FR0011225622,09/03/16,134.33,,134.33,3558931.77,134.33
FR0011225622,08/03/16,134.31,,134.31,3558395.04,134.31
FR0011225622,07/03/16,134.64,,134.64,3567294.10,134.64
FR0011225622,06/03/16,134.70,,134.70,3568691.08,134.70
FR0011225622,03/03/16,134.12,,134.12,3553387.32,134.12
FR0011225622,02/03/16,134.30,,134.30,3558127.31,134.30
FR0011225622,01/03/16,134.45,,134.45,3562145.57,134.45
FR0011225622,29/02/16,133.48,,133.48,3536475.91,133.48
FR0011225622,28/02/16,133.28,,133.28,3531248.39,133.28
FR0011225622,25/02/16,132.53,,132.53,3511401.95,132.53
FR0011225622,24/02/16,131.52,,131.52,3484451.47,131.52
FR0011225622,23/02/16,132.26,,132.26,3504267.50,132.26
FR0011225622,22/02/16,132.77,,132.77,3517690.46,132.77
FR0011225622,21/02/16,132.05,,132.05,3498698.77,132.05
FR0011225622,18/02/16,132.48,,132.48,3509996.25,132.48
FR0011225622,17/02/16,131.86,,131.86,3493535.04,131.86
FR0011225622,16/02/16,130.53,,130.53,3458419.19,130.53
FR0011225622,15/02/16,130.67,,130.67,3461996.53,130.67
FR0011225622,14/02/16,129.04,,129.04,3418880.31,129.04
FR0011225622,11/02/16,128.28,,128.28,3398687.14,128.28
FR0011225622,10/02/16,129.81,,129.81,3439224.81,129.81
FR0011225622,09/02/16,128.55,,128.55,3405830.23,128.55
FR0011225622,08/02/16,128.98,,128.98,3417253.14,128.98
FR0011225622,07/02/16,131.10,,131.10,3808481.83,131.10
FR0011225622,04/02/16,131.98,,131.98,3833881.76,131.98
FR0011225622,03/02/16,132.02,,132.02,3835135.45,132.02
FR0011225622,02/02/16,132.82,,132.82,3858318.14,132.82
FR0011225622,01/02/16,133.55,,133.55,3879671.64,133.55
FR0011225622,31/01/16,133.41,,133.41,3875406.18,133.41
FR0011225622,28/01/16,132.27,,132.27,3842295.53,132.27
FR0011225622,27/01/16,133.18,,133.18,3868859.59,133.18
FR0011225622,26/01/16,133.35,,133.35,3873687.63,133.35
FR0011225622,25/01/16,133.14,,133.14,3867724.47,133.14
FR0011225622,24/01/16,133.14,,133.14,3867522.98,133.14
FR0011225622,21/01/16,131.50,,131.50,4319636.06,131.50
FR0011225622,20/01/16,131.28,,131.28,4312550.39,131.28
FR0011225622,19/01/16,133.44,,133.44,4383368.20,133.44
FR0011225622,18/01/16,132.60,,132.60,4355870.28,132.60
FR0011225622,17/01/16,133.43,,133.43,4383092.97,133.43
FR0011225622,14/01/16,134.97,,134.97,4433789.30,134.97
FR0011225622,13/01/16,136.07,,136.07,4469727.12,136.07
FR0011225622,12/01/16,136.05,,136.05,4469081.59,136.05
FR0011225622,11/01/16,135.29,,135.29,4444184.30,135.29
FR0011225622,10/01/16,135.68,,135.68,4456966.61,135.68
FR0011225622,07/01/16,136.17,,136.17,4473096.33,136.17
FR0011225622,06/01/16,137.34,,137.34,4511670.66,137.34
FR0011225622,05/01/16,137.95,,137.95,4531598.03,137.95
FR0011225622,04/01/16,137.76,,137.76,4525354.43,137.76
FR0011225622,03/01/16,139.03,,139.03,4567057.38,139.03
FR0011225622,31/12/15,139.03,,139.03,4567189.18,139.03
FR0011225622,30/12/15,139.21,,139.21,4572969.80,139.21
FR0011225622,29/12/15,139.32,,139.32,4576451.80,139.32
FR0011225622,28/12/15,138.41,,138.41,4546776.91,138.41
FR0011225622,27/12/15,138.47,,138.47,4548840.48,138.47
FR0011225622,23/12/15,138.49,,138.49,4549258.49,138.49
FR0011225622,22/12/15,137.46,,137.46,4515368.13,137.46
FR0011225622,21/12/15,137.65,,137.65,4521914.49,137.65
FR0011225622,20/12/15,138.10,,138.10,4536537.87,138.10
FR0011225622,17/12/15,138.73,,138.73,4557233.56,138.73
FR0011225622,16/12/15,138.11,,138.11,4536720.79,138.11
FR0011225622,15/12/15,138.01,,138.01,4533681.30,138.01
FR0011225622,14/12/15,136.69,,136.69,4490121.05,136.69
FR0011225622,13/12/15,137.32,,137.32,4511056.65,137.32
FR0011225622,10/12/15,138.69,,138.69,4555758.12,138.69
FR0011225622,09/12/15,138.67,,138.67,4555403.29,138.67
FR0011225622,08/12/15,138.96,,138.96,4564709.61,138.96
FR0011225622,07/12/15,139.81,,139.81,4592579.45,139.81
FR0011225622,06/12/15,138.92,,138.92,4563505.19,138.92
FR0011225622,03/12/15,138.98,,138.98,4565323.13,138.98
FR0011225622,02/12/15,140.49,,140.49,4615125.41,140.49
FR0011225622,01/12/15,140.86,,140.86,4627184.20,140.86
FR0011225622,30/11/15,141.12,,141.12,4635582.06,141.12
FR0011225622,29/11/15,140.93,,140.93,4629467.63,140.93
FR0011225622,26/11/15,140.88,,140.88,4627906.53,140.88
FR0011225622,25/11/15,140.23,,140.23,4606566.42,140.23
FR0011225622,24/11/15,139.60,,139.60,4585950.45,139.60
FR0011225622,23/11/15,140.38,,140.38,4611275.81,140.38
FR0011225622,22/11/15,140.47,,140.47,4614489.02,140.47
FR0011225622,19/11/15,140.27,,140.27,4607863.03,140.27
FR0011225622,18/11/15,140.10,,140.10,4602342.39,140.10
FR0011225622,17/11/15,140.30,,140.30,4608862.80,140.30
FR0011225622,16/11/15,139.46,,139.46,4581293.72,139.46
FR0011225622,15/11/15,139.36,,139.36,4578020.87,139.36
FR0011225622,12/11/15,139.84,,139.84,4593764.46,139.84
FR0011225622,11/11/15,141.01,,141.01,4632280.39,141.01
FR0011225622,09/11/15,140.79,,140.79,4624738.02,140.79
FR0011225622,08/11/15,141.16,,141.16,4637047.21,141.16
FR0011225622,05/11/15,140.62,,140.62,4619183.19,140.62
FR0011225622,04/11/15,140.84,,140.84,4626437.25,140.84
FR0011225622,03/11/15,141.30,,141.30,4641735.29,141.30
FR0011225622,02/11/15,141.36,,141.36,4643498.58,141.36
FR0011225622,01/11/15,141.04,,141.04,4643761.53,141.04
FR0011225622,29/10/15,141.07,,141.07,4644656.73,141.07
FR0011225622,28/10/15,140.79,,140.79,4635513.63,140.79
FR0011225622,27/10/15,140.06,,140.06,4611687.60,140.06
FR0011225622,26/10/15,140.63,,140.63,4630199.86,140.63
FR0011225622,25/10/15,140.39,,140.39,4622271.37,140.39
FR0011225622,22/10/15,139.29,,139.29,4586114.48,139.29
FR0011225622,21/10/15,138.39,,138.39,4556568.88,138.39
FR0011225622,20/10/15,137.96,,137.96,4542381.67,137.96
FR0011225622,19/10/15,138.07,,138.07,4546112.75,138.07
FR0011225622,18/10/15,137.70,,137.70,4533838.83,137.70
FR0011225622,15/10/15,137.57,,137.57,4529463.42,137.57
FR0011225622,14/10/15,136.80,,136.80,4504334.35,136.80
FR0011225622,13/10/15,136.95,,136.95,4509120.28,136.95
FR0011225622,12/10/15,137.41,,137.41,4524334.17,137.41
FR0011225622,11/10/15,137.23,,137.23,4518301.85,137.23
FR0011225622,08/10/15,137.47,,137.47,4526263.95,137.47
FR0011225622,07/10/15,137.23,,137.23,4518335.80,137.23
FR0011225622,06/10/15,137.46,,137.46,4525981.61,137.46
FR0011225622,05/10/15,137.14,,137.14,4515370.17,137.14
FR0011225622,04/10/15,136.40,,136.40,4491124.95,136.40
FR0011225622,01/10/15,135.92,,135.92,4475262.84,135.92
FR0011225622,30/09/15,136.47,,136.47,4493511.10,136.47
FR0011225622,29/09/15,135.69,,135.69,4467687.02,135.69
FR0011225622,28/09/15,136.33,,136.33,4488716.01,136.33
FR0011225622,27/09/15,137.25,,137.25,4519091.31,137.25
FR0011225622,24/09/15,136.37,,136.37,4490106.96,136.37
FR0011225622,23/09/15,137.10,,137.10,4514033.82,137.10
FR0011225622,22/09/15,136.46,,136.46,4493009.70,136.46
FR0011225622,21/09/15,137.84,,137.84,4538539.39,137.84
FR0011225622,20/09/15,137.31,,137.31,4521024.03,137.31
FR0011225622,17/09/15,137.29,,137.29,4520286.35,137.29
FR0011225622,16/09/15,137.26,,137.26,4519289.54,137.26
FR0011225622,15/09/15,137.04,,137.04,4512046.68,137.04
FR0011225622,14/09/15,136.54,,136.54,4495521.59,136.54
FR0011225622,13/09/15,136.71,,136.71,4501349.10,136.71
FR0011225622,10/09/15,137.33,,137.33,4521759.05,137.33
FR0011225622,09/09/15,137.56,,137.56,4529256.92,137.56
FR0011225622,08/09/15,136.98,,136.98,4510181.98,136.98
FR0011225622,07/09/15,136.41,,136.41,4491364.27,136.41
FR0011225622,06/09/15,136.23,,136.23,4485340.49,136.23
FR0011225622,03/09/15,137.23,,137.23,4518507.57,137.23
FR0011225622,02/09/15,135.77,,135.77,4470472.11,135.77
FR0011225622,01/09/15,135.83,,135.83,4472300.93,135.83
FR0011225622,31/08/15,137.23,,137.23,4518496.49,137.23
FR0011225622,30/08/15,137.20,,137.20,4517325.40,137.20
FR0011225622,27/08/15,137.69,,137.69,4533480.83,137.69
FR0011225622,26/08/15,135.67,,135.67,4467074.81,135.67
FR0011225622,25/08/15,136.20,,136.20,4484543.21,136.20
FR0011225622,24/08/15,133.79,,133.79,4405252.33,133.79
FR0011225622,23/08/15,136.64,,136.64,4499096.21,136.64
FR0011225622,20/08/15,138.26,,138.26,4552261.83,138.26
FR0011225622,19/08/15,139.59,,139.59,4596065.60,139.59
FR0011225622,18/08/15,140.71,,140.71,4633260.06,140.71
FR0011225622,17/08/15,140.61,,140.61,4629944.15,140.61
FR0011225622,16/08/15,140.53,,140.53,4627248.16,140.53
FR0011225622,13/08/15,140.33,,140.33,4620675.64,140.33
FR0011225622,12/08/15,139.09,,139.09,4580027.19,139.09
FR0011225622,11/08/15,140.70,,140.70,4632823.01,140.70
FR0011225622,10/08/15,141.38,,141.38,4655148.47,141.38
FR0011225622,09/08/15,140.77,,140.77,4635339.45,140.77
FR0011225622,06/08/15,141.45,,141.45,4657637.13,141.45
FR0011225622,05/08/15,141.66,,141.66,4664686.73,141.66
FR0011225622,04/08/15,141.11,,141.11,4646253.56,141.11
FR0011225622,03/08/15,141.21,,141.21,4649799.16,141.21
FR0011225622,02/08/15,140.39,,140.39,4622830.60,140.39
FR0011225622,30/07/15,140.40,,140.40,3730742.59,140.40
FR0011225622,29/07/15,140.20,,140.20,3327996.21,140.20
FR0011225622,28/07/15,140.00,,140.00,3323333.41,140.00
FR0011225622,27/07/15,139.44,,139.44,3309872.82,139.44
FR0011225622,26/07/15,140.91,,140.91,3344849.00,140.91
FR0011225622,23/07/15,141.20,,141.20,3351783.07,141.20
FR0011225622,22/07/15,141.51,,141.51,3399431.73,141.51
FR0011225622,21/07/15,141.51,,141.51,3399521.52,141.51
FR0011225622,20/07/15,142.07,,142.07,2971006.73,142.07
FR0011225622,19/07/15,141.36,,141.36,2956142.31,141.36
FR0011225622,16/07/15,141.33,,141.33,2955579.57,141.33
FR0011225622,15/07/15,140.33,,140.33,2934728.06,140.33
FR0011225622,14/07/15,139.66,,139.66,2920598.81,139.66
FR0011225622,12/07/15,138.73,,138.73,2901171.59,138.73
FR0011225622,09/07/15,137.43,,137.43,2874012.47,137.43
FR0011225622,08/07/15,135.88,,135.88,2841611.30,135.88
FR0011225622,07/07/15,135.69,,135.69,2837681.26,135.69
FR0011225622,06/07/15,136.72,,136.72,2859156.21,136.72
FR0011225622,05/07/15,137.61,,137.61,2877878.18,137.61
FR0011225622,02/07/15,137.80,,137.80,2881714.17,137.80
FR0011225622,01/07/15,138.16,,138.16,2889391.16,138.16
FR0011225622,30/06/15,137.33,,137.33,2871864.98,137.33
FR0011225622,29/06/15,137.55,,137.55,2876503.19,137.55
FR0011225622,28/06/15,139.40,,139.40,2915265.68,139.40
FR0011225622,25/06/15,139.18,,139.18,2910693.37,139.18
FR0011225622,24/06/15,139.04,,139.04,1807836.08,139.04
FR0011225622,23/06/15,139.35,,139.35,1811874.73,139.35
FR0011225622,22/06/15,138.79,,138.79,1804581.08,138.79
FR0011225622,21/06/15,137.28,,137.28,1784905.03,137.28
FR0011225622,18/06/15,136.95,,136.95,1780697.89,136.95
FR0011225622,17/06/15,136.58,,136.58,1775859.85,136.58
FR0011225622,16/06/15,137.21,,137.21,1993449.89,137.21
FR0011225622,15/06/15,136.98,,136.98,4114309.18,136.98
FR0011225622,14/06/15,138.18,,138.18,4150538.61,138.18
FR0011225622,11/06/15,138.73,,138.73,4167056.68,138.73
FR0011225622,10/06/15,138.37,,138.37,4156099.53,138.37
FR0011225622,09/06/15,137.55,,137.55,4131606.18,137.55
FR0011225622,08/06/15,137.81,,137.81,4139301.23,137.81
FR0011225622,07/06/15,138.44,,138.44,4158255.65,138.44
FR0011225622,04/06/15,139.19,,139.19,4180705.61,139.19
FR0011225622,03/06/15,139.74,,139.74,4197164.63,139.74
FR0011225622,02/06/15,139.66,,139.66,4194825.22,139.66
FR0011225622,01/06/15,139.80,,139.80,4199088.91,139.80
FR0011225622,31/05/15,139.61,,139.61,4193218.21,139.61
FR0011225622,28/05/15,140.61,,140.61,4223404.44,140.61
FR0011225622,27/05/15,140.79,,140.79,4228934.67,140.79
FR0011225622,26/05/15,140.13,,140.13,4208910.12,140.13
FR0011225622,25/05/15,140.66,,140.66,4224809.11,140.66
FR0011225622,21/05/15,140.96,,140.96,4233855.92,140.96
FR0011225622,20/05/15,141.35,,141.35,4245690.48,141.35
FR0011225622,19/05/15,141.34,,141.34,4245400.52,141.34
FR0011225622,18/05/15,140.16,,140.16,4209847.85,140.16
FR0011225622,17/05/15,139.98,,139.98,4204550.83,139.98
FR0011225622,14/05/15,139.43,,139.43,4187857.92,139.43
FR0011225622,12/05/15,139.22,,139.22,4181613.68,139.22
FR0011225622,11/05/15,140.07,,140.07,4207187.76,140.07
FR0011225622,10/05/15,139.20,,139.20,4181024.26,139.20
FR0011225622,06/05/15,138.32,,138.32,4154694.66,138.32
FR0011225622,05/05/15,138.38,,138.38,4156264.72,138.38
FR0011225622,04/05/15,139.71,,139.71,4196460.40,139.71
FR0011225622,03/05/15,138.86,,138.86,4170815.47,138.86
FR0011225622,29/04/15,138.99,,138.99,4174719.99,138.99
FR0011225622,28/04/15,140.26,,140.26,4212847.03,140.26
FR0011225622,27/04/15,140.89,,140.89,4231795.52,140.89
FR0011225622,26/04/15,139.76,,139.76,4197844.97,139.76
FR0011225622,23/04/15,139.49,,139.49,4189665.05,139.49
FR0011225622,22/04/15,139.88,,139.88,4201572.10,139.88
FR0011225622,21/04/15,140.07,,140.07,4207273.03,140.07
FR0011225622,20/04/15,139.42,,139.42,4187782.44,139.42
FR0011225622,19/04/15,138.88,,138.88,4171553.03,138.88
FR0011225622,16/04/15,140.11,,140.11,4457778.24,140.11
FR0011225622,15/04/15,140.73,,140.73,4903438.62,140.73
FR0011225622,14/04/15,140.43,,140.43,4892938.36,140.43
FR0011225622,13/04/15,140.90,,140.90,4909233.54,140.90
FR0011225622,12/04/15,140.72,,140.72,4902969.16,140.72
FR0011225622,09/04/15,140.04,,140.04,4879324.33,140.04
FR0011225622,08/04/15,139.30,,139.30,4853611.32,139.30
FR0011225622,07/04/15,138.97,,138.97,4842168.32,138.97
FR0011225622,06/04/15,138.27,,138.27,4817610.72,138.27
FR0011225622,01/04/15,138.54,,138.54,4827198.77,138.54
FR0011225622,31/03/15,138.79,,138.79,4835973.06,138.79
FR0011225622,30/03/15,138.46,,138.46,4824503.63,138.46
FR0011225622,29/03/15,137.83,,137.83,4802463.92,137.83
FR0011225622,26/03/15,137.20,,137.20,4780494.51,137.20
FR0011225622,25/03/15,138.79,,138.79,4835913.39,138.79
FR0011225622,24/03/15,138.82,,138.82,4836947.70,138.82
FR0011225622,23/03/15,138.37,,138.37,4821305.68,138.37
FR0011225622,22/03/15,138.39,,138.39,4821755.12,138.39
FR0011225622,19/03/15,137.68,,137.68,4797220.68,137.68
FR0011225622,18/03/15,136.80,,136.80,4766520.17,136.80
FR0011225622,17/03/15,138.32,,138.32,4822612.36,138.32
FR0011225622,16/03/15,138.26,,138.26,4820553.00,138.26
FR0011225622,15/03/15,137.51,,137.51,4794136.81,137.51
FR0011225622,12/03/15,137.18,,137.18,4782809.40,137.18
FR0011225622,11/03/15,136.77,,136.77,4768609.02,136.77
FR0011225622,10/03/15,136.26,,136.26,4750764.83,136.26
FR0011225622,09/03/15,136.18,,136.18,4747839.37,136.18
FR0011225622,08/03/15,136.43,,136.43,4756524.15,136.43
FR0011225622,05/03/15,136.09,,136.09,4744937.78,136.09
FR0011225622,04/03/15,135.31,,135.31,4717523.97,135.31
FR0011225622,03/03/15,136.43,,136.43,4756545.86,136.43
FR0011225622,02/03/15,136.40,,136.40,4755698.69,136.40
FR0011225622,01/03/15,135.90,,135.90,4738242.89,135.90
FR0011225622,26/02/15,135.33,,135.33,4718209.31,135.33
FR0011225622,25/02/15,135.48,,135.48,4723491.03,135.48
FR0011225622,24/02/15,135.08,,135.08,4709403.84,135.08
FR0011225622,23/02/15,134.58,,134.58,4692027.03,134.58
FR0011225622,22/02/15,134.49,,134.49,4688823.58,134.49
FR0011225622,19/02/15,134.48,,134.48,4688502.98,134.48
FR0011225622,18/02/15,134.58,,134.58,4692020.39,134.58
FR0011225622,17/02/15,133.89,,133.89,4668096.04,133.89
FR0011225622,16/02/15,133.73,,133.73,4662642.76,133.73
FR0011225622,15/02/15,133.71,,133.71,4661934.77,133.71
FR0011225622,12/02/15,133.19,,133.19,4643557.10,133.19
FR0011225622,11/02/15,132.44,,132.44,4617576.64,132.44
FR0011225622,10/02/15,131.93,,131.93,4599623.10,131.93
FR0011225622,09/02/15,132.09,,132.09,4605457.35,132.09
FR0011225622,08/02/15,132.43,,132.43,4617161.54,132.43
FR0011225622,05/02/15,132.42,,132.42,4616935.10,132.42
FR0011225622,04/02/15,132.27,,132.27,4611690.68,132.27
FR0011225622,03/02/15,132.40,,132.40,4613328.54,132.40
FR0011225622,02/02/15,131.35,,131.35,4576730.70,131.35
FR0011225622,01/02/15,131.65,,131.65,5159494.63,131.65
FR0011225622,29/01/15,131.21,,131.21,7606211.49,131.21
FR0011225622,28/01/15,131.04,,131.04,7596274.09,131.04
FR0011225622,27/01/15,131.33,,131.33,7613146.89,131.33
FR0011225622,26/01/15,131.04,,131.04,7596216.76,131.04
FR0011225622,25/01/15,130.09,,130.09,7541160.40,130.09
FR0011225622,22/01/15,128.67,,128.67,7459272.39,128.67
FR0011225622,21/01/15,128.25,,128.25,7434736.62,128.25
FR0011225622,20/01/15,128.12,,128.12,7426993.18,128.12
FR0011225622,19/01/15,127.45,,127.45,7388332.22,127.45
FR0011225622,18/01/15,126.72,,126.72,7346191.34,126.72
FR0011225622,15/01/15,126.20,,126.20,7315843.35,126.20
FR0011225622,14/01/15,126.58,,126.58,7337785.41,126.58
FR0011225622,13/01/15,126.12,,126.12,7311007.61,126.12
FR0011225622,12/01/15,125.98,,125.98,7303319.21,125.98
FR0011225622,11/01/15,125.93,,125.93,7299968.39,125.93
FR0011225622,08/01/15,125.54,,125.54,7277395.78,125.54
FR0011225622,07/01/15,125.40,,125.40,7269388.60,125.40
FR0011225622,06/01/15,125.07,,125.07,7250308.70,125.07
FR0011225622,05/01/15,126.38,,126.38,7326320.68,126.38
FR0011225622,04/01/15,126.05,,126.05,7307199.91,126.05
FR0011225622,01/01/15,125.96,,125.96,7301784.42,125.96
FR0011225622,31/12/14,125.96,,125.96,7301692.14,125.96
FR0011225622,30/12/14,126.04,,126.04,7306586.42,126.04
FR0011225622,29/12/14,125.85,,125.85,7295720.79,125.85
FR0011225622,28/12/14,126.11,,126.11,7310683.44,126.11
FR0011225622,23/12/14,125.77,,125.77,7291194.77,125.77
FR0011225622,22/12/14,125.90,,125.90,7298476.96,125.90
FR0011225622,21/12/14,126.05,,126.05,7307211.14,126.05
FR0011225622,18/12/14,125.96,,125.96,7301922.24,125.96
FR0011225622,17/12/14,124.89,,124.89,7239707.18,124.89
FR0011225622,16/12/14,124.94,,124.94,7242775.30,124.94
FR0011225622,15/12/14,126.16,,126.16,7313723.18,126.16
FR0011225622,14/12/14,126.17,,126.17,7313977.87,126.17
FR0011225622,11/12/14,126.49,,126.49,7332446.52,126.49
FR0011225622,10/12/14,126.84,,126.84,7352705.69,126.84
FR0011225622,09/12/14,127.17,,127.17,7372043.67,127.17
FR0011225622,08/12/14,127.51,,127.51,7391942.33,127.51
FR0011225622,07/12/14,127.26,,127.26,7377334.98,127.26
FR0011225622,04/12/14,127.28,,127.28,7378188.19,127.28
FR0011225622,03/12/14,126.91,,126.91,7356730.69,126.91
FR0011225622,02/12/14,126.63,,126.63,7340908.58,126.63
FR0011225622,01/12/14,126.66,,126.66,7342568.90,126.66
FR0011225622,30/11/14,126.48,,126.48,7331926.29,126.48
FR0011225622,27/11/14,126.42,,126.42,7328660.58,126.42
FR0011225622,26/11/14,126.26,,126.26,7319370.14,126.26
FR0011225622,25/11/14,126.24,,126.24,7318264.70,126.24
FR0011225622,24/11/14,125.98,,125.98,7303142.71,125.98
FR0011225622,23/11/14,125.12,,125.12,7253172.83,125.12
FR0011225622,20/11/14,124.47,,124.47,7215571.43,124.47
FR0011225622,19/11/14,124.43,,124.43,7213481.36,124.43
FR0011225622,18/11/14,124.06,,124.06,7191934.43,124.06
FR0011225622,17/11/14,123.49,,123.49,7158740.80,123.49
FR0011225622,16/11/14,123.71,,123.71,7171782.35,123.71
FR0011225622,13/11/14,123.56,,123.56,7162919.83,123.56
FR0011225622,12/11/14,123.58,,123.58,7163956.79,123.58
FR0011225622,11/11/14,123.40,,123.40,7153718.79,123.40
FR0011225622,09/11/14,123.71,,123.71,7171333.49,123.71
FR0011225622,06/11/14,123.25,,123.25,7145106.77,123.25
FR0011225622,05/11/14,123.04,,123.04,7132566.15,123.04
FR0011225622,04/11/14,123.17,,123.17,7140387.94,123.17
FR0011225622,03/11/14,122.86,,122.86,7122478.79,122.86
FR0011225622,02/11/14,122.69,,122.69,7112149.99,122.69
FR0011225622,30/10/14,121.78,,121.78,7059643.41,121.78
FR0011225622,29/10/14,122.13,,122.13,7079649.16,122.13
FR0011225622,28/10/14,121.52,,121.52,7044634.45,121.52
FR0011225622,27/10/14,121.21,,121.21,7026437.64,121.21
FR0011225622,26/10/14,121.38,,121.38,7036429.13,121.38
FR0011225622,23/10/14,121.06,,121.06,7017771.18,121.06
FR0011225622,22/10/14,120.72,,120.72,6998059.34,120.72
FR0011225622,21/10/14,120.02,,120.02,6957725.29,120.02
FR0011225622,20/10/14,119.83,,119.83,6946715.68,119.83
FR0011225622,19/10/14,119.48,,119.48,6926097.60,119.48
FR0011225622,16/10/14,117.93,,117.93,6836224.43,117.93
FR0011225622,15/10/14,119.65,,119.65,6935986.80,119.65
FR0011225622,14/10/14,119.28,,119.28,6914975.87,119.28
FR0011225622,13/10/14,119.85,,119.85,6947552.79,119.85
FR0011225622,12/10/14,119.58,,119.58,6931960.84,119.58
FR0011225622,09/10/14,121.30,,121.30,7031566.95,121.30
FR0011225622,08/10/14,120.91,,120.91,7009462.55,120.91
FR0011225622,07/10/14,121.64,,121.64,7051277.81,121.64
FR0011225622,06/10/14,122.56,,122.56,7104882.65,122.56
FR0011225622,05/10/14,122.17,,122.17,7082411.14,122.17
FR0011225622,02/10/14,122.88,,122.88,7123405.35,122.88
FR0011225622,01/10/14,123.69,,123.69,7170207.07,123.69
FR0011225622,30/09/14,123.54,,123.54,7161564.74,123.54
FR0011225622,29/09/14,123.66,,123.66,7168458.17,123.66
FR0011225622,28/09/14,123.60,,123.60,7165280.12,123.60
FR0011225622,25/09/14,124.29,,124.29,7205308.10,124.29
FR0011225622,24/09/14,123.72,,123.72,7172279.47,123.72
FR0011225622,23/09/14,123.99,,123.99,7187947.56,123.99
FR0011225622,22/09/14,124.84,,124.84,7237264.69,124.84
FR0011225622,21/09/14,125.17,,125.17,7256053.41,125.17
FR0011225622,18/09/14,124.97,,124.97,7244316.90,124.97
FR0011225622,17/09/14,124.73,,124.73,7230861.41,124.73
FR0011225622,16/09/14,124.45,,124.45,7214462.64,124.45
FR0011225622,15/09/14,124.78,,124.78,7233728.34,124.78
FR0011225622,14/09/14,124.88,,124.88,7239419.93,124.88
FR0011225622,11/09/14,124.89,,124.89,7240087.14,124.89
FR0011225622,10/09/14,124.94,,124.94,7242974.22,124.94
FR0011225622,09/09/14,125.67,,125.67,7285148.16,125.67
FR0011225622,08/09/14,125.59,,125.59,7280623.53,125.59
FR0011225622,07/09/14,125.45,,125.45,7272225.64,125.45
FR0011225622,04/09/14,124.93,,124.93,7242216.85,124.93
FR0011225622,03/09/14,125.19,,125.19,7257083.41,125.19
FR0011225622,02/09/14,124.74,,124.74,7231395.05,124.74
FR0011225622,01/09/14,124.78,,124.78,7233425.41,124.78
FR0011225622,31/08/14,124.84,,124.84,7236855.74,124.84
FR0011225622,28/08/14,125.17,,125.17,7255956.78,125.17
FR0011225622,27/08/14,125.38,,125.38,7268416.00,125.38
FR0011225622,26/08/14,124.94,,124.94,7242836.61,124.94
FR0011225622,25/08/14,124.69,,124.69,7228304.77,124.69
FR0011225622,24/08/14,124.34,,124.34,7207925.76,124.34
FR0011225622,21/08/14,124.13,,124.13,7196124.23,124.13
FR0011225622,20/08/14,123.87,,123.87,7180634.98,123.87
FR0011225622,19/08/14,123.78,,123.78,7175477.51,123.78
FR0011225622,18/08/14,123.17,,123.17,7139964.02,123.17
FR0011225622,17/08/14,122.74,,122.74,7115065.72,122.74
FR0011225622,13/08/14,122.64,,122.64,7109556.57,122.64
FR0011225622,12/08/14,122.92,,122.92,7125801.52,122.92
FR0011225622,11/08/14,122.45,,122.45,7098536.20,122.45
FR0011225622,10/08/14,121.46,,121.46,7040973.42,121.46
FR0011225622,07/08/14,122.36,,122.36,7093075.92,122.36
FR0011225622,06/08/14,122.20,,122.20,7083823.92,122.20
FR0011225622,05/08/14,123.08,,123.08,7135122.04,123.08
FR0011225622,04/08/14,123.01,,123.01,7130949.43,123.01
FR0011225622,03/08/14,122.94,,122.94,7126785.07,122.94
FR0011225622,31/07/14,124.07,,124.07,7192097.85,124.07
FR0011225622,30/07/14,124.75,,124.75,7231690.85,124.75
FR0011225622,29/07/14,124.75,,124.75,7231600.65,124.75
FR0011225622,28/07/14,124.84,,124.84,7236862.40,124.84
FR0011225622,27/07/14,125.00,,125.00,7246538.12,125.00
FR0011225622,24/07/14,125.34,,125.34,7265814.21,125.34
FR0011225622,23/07/14,124.76,,124.76,7232276.26,124.76
FR0011225622,22/07/14,124.52,,124.52,7218578.70,124.52
