CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010642280,20/06/13,56.81,,56.81,922740.15,56.81
FR0010642280,19/06/13,57.64,,57.64,936191.72,57.64
FR0010642280,18/06/13,58.00,,58.00,941961.93,58.00
FR0010642280,17/06/13,57.91,,57.91,940607.03,57.91
FR0010642280,16/06/13,57.59,,57.59,935333.36,57.59
FR0010642280,13/06/13,57.55,,57.55,926643.66,57.55
FR0010642280,12/06/13,57.57,,57.57,927038.91,57.57
FR0010642280,11/06/13,57.79,,57.79,930598.33,57.79
FR0010642280,10/06/13,58.27,,58.27,938251.26,58.27
FR0010642280,09/06/13,58.18,,58.18,936781.87,58.18
FR0010642280,06/06/13,57.98,,57.98,933525.45,57.98
FR0010642280,05/06/13,58.11,,58.11,945366.86,58.11
FR0010642280,04/06/13,58.63,,58.63,953973.52,58.63
FR0010642280,03/06/13,58.79,,58.79,956575.25,58.79
FR0010642280,02/06/13,59.04,,59.04,960485.84,59.04
FR0010642280,30/05/13,59.38,,59.38,966024.21,59.38
FR0010642280,29/05/13,59.22,,59.22,963345.20,59.22
FR0010642280,28/05/13,59.64,,59.64,970196.82,59.64
FR0010642280,27/05/13,59.22,,59.22,963398.52,59.22
FR0010642280,26/05/13,59.08,,59.08,961038.40,59.08
FR0010642280,23/05/13,59.34,,59.34,965055.29,59.34
FR0010642280,22/05/13,59.88,,59.88,973827.75,59.88
FR0010642280,21/05/13,60.08,,60.08,977054.83,60.08
FR0010642280,20/05/13,59.89,,59.89,973852.12,59.89
FR0010642280,16/05/13,59.57,,59.57,968784.39,59.57
FR0010642280,15/05/13,59.69,,59.69,970670.81,59.69
FR0010642280,14/05/13,59.06,,59.06,960452.27,59.06
FR0010642280,13/05/13,58.82,,58.82,956593.86,58.82
FR0010642280,12/05/13,58.78,,58.78,942775.95,58.78
FR0010642280,09/05/13,58.09,,58.09,941768.11,58.09
FR0010642280,06/05/13,58.00,,58.00,940328.00,58.00
FR0010642280,05/05/13,57.92,,57.92,938921.55,57.92
FR0010642280,02/05/13,57.41,,57.41,927692.66,57.41
FR0010642280,01/05/13,57.36,,57.36,926822.48,57.36
FR0010642280,29/04/13,57.51,,57.51,929357.27,57.51
FR0010642280,28/04/13,57.18,,57.18,923918.26,57.18
FR0010642280,25/04/13,57.06,,57.06,922036.01,57.06
FR0010642280,24/04/13,56.75,,56.75,917039.98,56.75
FR0010642280,23/04/13,56.47,,56.47,912561.07,56.47
FR0010642280,22/04/13,55.59,,55.59,898344.66,55.59
FR0010642280,21/04/13,55.35,,55.35,894362.77,55.35
FR0010642280,18/04/13,55.09,,55.09,890262.15,55.09
FR0010642280,17/04/13,55.26,,55.26,892945.92,55.26
FR0010642280,16/04/13,55.95,,55.95,904041.80,55.95
FR0010642280,15/04/13,55.83,,55.83,902204.96,55.83
FR0010642280,14/04/13,56.71,,56.71,916321.11,56.71
FR0010642280,11/04/13,56.84,,56.84,918394.52,56.84
FR0010642280,10/04/13,56.53,,56.53,913294.59,56.53
FR0010642280,09/04/13,56.03,,56.03,905185.29,56.03
FR0010642280,08/04/13,55.78,,55.78,901139.29,55.78
FR0010642280,07/04/13,55.80,,55.80,901487.03,55.80
FR0010642280,04/04/13,56.24,,56.24,908625.82,56.24
FR0010642280,03/04/13,56.31,,56.31,909728.12,56.31
FR0010642280,02/04/13,56.70,,56.70,916029.71,56.70
FR0010642280,01/04/13,56.68,,56.68,915712.65,56.68
FR0010642280,28/03/13,56.64,,56.64,915178.63,56.64
FR0010642280,27/03/13,56.65,,56.65,915224.54,56.65
FR0010642280,26/03/13,56.69,,56.69,915890.40,56.69
FR0010642280,25/03/13,56.35,,56.35,910399.33,56.35
FR0010642280,24/03/13,56.70,,56.70,916060.92,56.70
FR0010642280,21/03/13,56.87,,56.87,918758.93,56.87
FR0010642280,20/03/13,57.24,,57.24,924848.52,57.24
FR0010642280,19/03/13,56.72,,56.72,916463.45,56.72
FR0010642280,18/03/13,56.95,,56.95,920124.51,56.95
FR0010642280,17/03/13,57.00,,57.00,920907.72,57.00
FR0010642280,14/03/13,57.32,,57.32,926077.59,57.32
FR0010642280,13/03/13,57.01,,57.01,921120.94,57.01
FR0010642280,12/03/13,57.04,,57.04,921493.35,57.04
FR0010642280,11/03/13,57.00,,57.00,920985.09,57.00
FR0010642280,10/03/13,56.84,,56.84,918311.81,56.84
FR0010642280,07/03/13,56.67,,56.67,915552.14,56.67
FR0010642280,06/03/13,56.68,,56.68,915739.59,56.68
FR0010642280,05/03/13,56.70,,56.70,916055.31,56.70
FR0010642280,04/03/13,56.20,,56.20,907946.30,56.20
FR0010642280,03/03/13,56.09,,56.09,906274.61,56.09
FR0010642280,28/02/13,56.20,,56.20,905932.02,56.20
FR0010642280,27/02/13,56.05,,56.05,903427.27,56.05
FR0010642280,26/02/13,55.62,,55.62,896625.90,55.62
FR0010642280,25/02/13,55.88,,55.88,900822.05,55.88
FR0010642280,24/02/13,56.22,,56.22,906195.87,56.22
FR0010642280,21/02/13,55.87,,55.87,918225.26,55.87
FR0010642280,20/02/13,56.32,,56.32,925664.95,56.32
FR0010642280,19/02/13,56.62,,56.62,930469.26,56.62
FR0010642280,18/02/13,56.01,,56.01,920479.88,56.01
FR0010642280,17/02/13,56.13,,56.13,922475.92,56.13
FR0010642280,14/02/13,56.31,,56.31,925134.33,56.31
FR0010642280,13/02/13,56.03,,56.03,920515.02,56.03
FR0010642280,12/02/13,55.94,,55.94,919002.44,55.94
FR0010642280,11/02/13,55.94,,55.94,919034.79,55.94
FR0010642280,10/02/13,55.88,,55.88,917950.58,55.88
FR0010642280,07/02/13,55.53,,55.53,912308.53,55.53
FR0010642280,06/02/13,55.58,,55.58,913085.78,55.58
FR0010642280,05/02/13,55.56,,55.56,912836.35,55.56
FR0010642280,04/02/13,55.29,,55.29,908374.40,55.29
FR0010642280,03/02/13,55.91,,55.91,918485.62,55.91
FR0010642280,31/01/13,55.64,,55.64,912359.72,55.64
FR0010642280,30/01/13,55.73,,55.73,913919.77,55.73
FR0010642280,29/01/13,56.12,,56.12,920288.58,56.12
FR0010642280,28/01/13,56.18,,56.18,921264.09,56.18
FR0010642280,27/01/13,56.20,,56.20,921544.08,56.20
FR0010642280,24/01/13,56.12,,56.12,920313.98,56.12
FR0010642280,23/01/13,56.01,,56.01,918369.92,56.01
FR0010642280,22/01/13,56.05,,56.05,919076.09,56.05
FR0010642280,21/01/13,56.07,,56.07,919431.20,56.07
FR0010642280,20/01/13,55.85,,55.85,915809.43,55.85
FR0010642280,17/01/13,55.82,,55.82,915288.88,55.82
FR0010642280,16/01/13,55.56,,55.56,910998.25,55.56
FR0010642280,15/01/13,55.64,,55.64,912258.43,55.64
FR0010642280,14/01/13,55.69,,55.69,900372.66,55.69
FR0010642280,13/01/13,55.83,,55.83,902786.32,55.83
FR0010642280,10/01/13,55.91,,55.91,903984.22,55.91
FR0010642280,09/01/13,55.86,,55.86,903234.70,55.86
FR0010642280,08/01/13,55.48,,55.48,896991.64,55.48
FR0010642280,07/01/13,55.65,,55.65,899731.46,55.65
FR0010642280,06/01/13,55.81,,55.81,902434.41,55.81
FR0010642280,03/01/13,55.62,,55.62,899333.67,55.62
FR0010642280,02/01/13,55.18,,55.18,892187.65,55.18
FR0010642280,01/01/13,54.29,,54.29,877854.53,54.29
FR0010642280,31/12/12,54.00,,54.00,873202.74,54.00
FR0010642280,30/12/12,54.01,,54.01,873245.98,54.01
FR0010642280,27/12/12,54.25,,54.25,876378.00,54.25
FR0010642280,26/12/12,54.23,,54.23,876026.12,54.23
FR0010642280,23/12/12,54.31,,54.31,877367.26,54.31
FR0010642280,20/12/12,54.43,,54.43,878509.02,54.43
FR0010642280,19/12/12,54.46,,54.46,879050.75,54.46
FR0010642280,18/12/12,54.46,,54.46,879087.07,54.46
FR0010642280,17/12/12,54.28,,54.28,875925.98,54.28
FR0010642280,16/12/12,54.29,,54.29,876021.36,54.29
FR0010642280,13/12/12,54.25,,54.25,891464.32,54.25
FR0010642280,12/12/12,54.41,,54.41,894220.98,54.41
FR0010642280,11/12/12,54.39,,54.39,894034.75,54.39
FR0010642280,10/12/12,54.08,,54.08,888917.81,54.08
FR0010642280,09/12/12,54.03,,54.03,887978.79,54.03
FR0010642280,06/12/12,53.84,,53.84,884978.76,53.84
FR0010642280,05/12/12,53.75,,53.75,881870.59,53.75
FR0010642280,04/12/12,53.66,,53.66,881429.84,53.66
FR0010642280,03/12/12,53.64,,53.64,881059.43,53.64
FR0010642280,02/12/12,53.76,,53.76,882985.57,53.76
FR0010642280,29/11/12,53.75,,53.75,882822.70,53.75
FR0010642280,28/11/12,53.43,,53.43,877667.21,53.43
FR0010642280,27/11/12,53.28,,53.28,875252.77,53.28
FR0010642280,26/11/12,53.13,,53.13,872775.35,53.13
FR0010642280,25/11/12,53.32,,53.32,875872.03,53.32
FR0010642280,22/11/12,53.09,,53.09,871993.77,53.09
FR0010642280,21/11/12,52.97,,52.97,871641.23,52.97
FR0010642280,20/11/12,52.77,,52.77,868408.64,52.77
FR0010642280,19/11/12,52.79,,52.79,868666.21,52.79
FR0010642280,18/11/12,52.16,,52.16,858420.72,52.16
FR0010642280,15/11/12,52.25,,52.25,859894.68,52.25
FR0010642280,14/11/12,52.42,,52.42,862677.73,52.42
FR0010642280,13/11/12,52.77,,52.77,868457.50,52.77
FR0010642280,12/11/12,52.88,,52.88,870231.84,52.88
FR0010642280,11/11/12,52.90,,52.90,870597.24,52.90
FR0010642280,08/11/12,52.85,,52.85,869645.54,52.85
FR0010642280,07/11/12,53.10,,53.10,873899.75,53.10
FR0010642280,06/11/12,53.62,,53.62,882395.99,53.62
FR0010642280,05/11/12,53.44,,53.44,879438.29,53.44
FR0010642280,04/11/12,53.53,,53.53,881796.57,53.53
FR0010642280,01/11/12,53.06,,53.06,834280.74,53.06
FR0010642280,31/10/12,53.06,,53.06,834280.74,53.06
FR0010642280,30/10/12,53.10,,53.10,834815.91,53.10
FR0010642280,29/10/12,52.96,,52.96,832705.73,52.96
FR0010642280,28/10/12,53.07,,53.07,834417.67,53.07
FR0010642280,25/10/12,53.05,,53.05,837194.60,53.05
FR0010642280,24/10/12,53.09,,53.09,837738.42,53.09
FR0010642280,23/10/12,52.96,,52.96,835756.36,52.96
FR0010642280,22/10/12,53.30,,53.30,841066.76,53.30
FR0010642280,21/10/12,53.38,,53.38,842357.78,53.38
FR0010642280,18/10/12,53.72,,53.72,847667.34,53.72
FR0010642280,17/10/12,53.71,,53.71,847638.85,53.71
FR0010642280,16/10/12,53.60,,53.60,845874.01,53.60
FR0010642280,15/10/12,53.15,,53.15,838812.30,53.15
FR0010642280,14/10/12,53.01,,53.01,841411.88,53.01
FR0010642280,11/10/12,53.19,,53.19,844181.87,53.19
FR0010642280,10/10/12,53.06,,53.06,842234.99,53.06
FR0010642280,09/10/12,53.14,,53.14,843503.09,53.14
FR0010642280,08/10/12,53.37,,53.37,847108.00,53.37
FR0010642280,07/10/12,53.52,,53.52,849513.31,53.52
FR0010642280,04/10/12,53.44,,53.44,848226.67,53.44
FR0010642280,03/10/12,53.43,,53.43,848000.19,53.43
FR0010642280,02/10/12,53.40,,53.40,847536.87,53.40
FR0010642280,01/10/12,53.48,,53.48,848849.94,53.48
FR0010642280,30/09/12,53.19,,53.19,844172.00,53.19
FR0010642280,28/09/12,53.55,,53.55,849936.97,53.55
FR0010642280,27/09/12,53.55,,53.55,849978.95,53.55
FR0010642280,26/09/12,53.32,,53.32,846232.91,53.32
FR0010642280,25/09/12,53.84,,53.84,854502.30,53.84
FR0010642280,24/09/12,53.92,,53.92,855730.66,53.92
FR0010642280,23/09/12,54.05,,54.05,856716.00,54.05
FR0010642280,20/09/12,54.00,,54.00,855925.49,54.00
FR0010642280,19/09/12,54.14,,54.14,858239.85,54.14
FR0010642280,18/09/12,54.01,,54.01,856117.84,54.01
FR0010642280,17/09/12,54.22,,54.22,859551.65,54.22
FR0010642280,16/09/12,54.29,,54.29,860611.65,54.29
FR0010642280,13/09/12,53.98,,53.98,855669.58,53.98
FR0010642280,12/09/12,54.01,,54.01,856108.98,54.01
FR0010642280,11/09/12,53.97,,53.97,855493.34,53.97
FR0010642280,10/09/12,53.89,,53.89,854307.72,53.89
FR0010642280,09/09/12,54.03,,54.03,856498.26,54.03
FR0010642280,06/09/12,53.74,,53.74,851939.05,53.74
FR0010642280,05/09/12,53.02,,53.02,840451.63,53.02
FR0010642280,04/09/12,53.06,,53.06,841024.50,53.06
FR0010642280,03/09/12,53.27,,53.27,844433.49,53.27
FR0010642280,02/09/12,53.14,,53.14,842314.68,53.14
FR0010642280,30/08/12,52.93,,52.93,839074.76,52.93
FR0010642280,29/08/12,53.33,,53.33,845338.67,53.33
FR0010642280,28/08/12,53.34,,53.34,845574.46,53.34
FR0010642280,27/08/12,53.56,,53.56,849014.91,53.56
FR0010642280,26/08/12,53.41,,53.41,846617.08,53.41
FR0010642280,23/08/12,53.47,,53.47,847573.20,53.47
FR0010642280,22/08/12,53.76,,53.76,852150.64,53.76
FR0010642280,21/08/12,54.04,,54.04,856659.89,54.04
FR0010642280,20/08/12,53.97,,53.97,855467.17,53.97
FR0010642280,19/08/12,54.10,,54.10,857509.52,54.10
FR0010642280,16/08/12,53.94,,53.94,855406.60,53.94
FR0010642280,15/08/12,53.37,,53.37,846407.98,53.37
FR0010642280,13/08/12,53.27,,53.27,844771.79,53.27
FR0010642280,12/08/12,53.50,,53.50,848421.37,53.50
FR0010642280,09/08/12,53.55,,53.55,849190.34,53.55
FR0010642280,08/08/12,53.39,,53.39,846632.33,53.39
FR0010642280,07/08/12,53.33,,53.33,845761.43,53.33
FR0010642280,06/08/12,53.09,,53.09,841893.01,53.09
FR0010642280,05/08/12,52.73,,52.73,836119.86,52.73
FR0010642280,02/08/12,51.82,,51.82,816760.29,51.82
FR0010642280,01/08/12,52.23,,52.23,823274.13,52.23
FR0010642280,31/07/12,52.28,,52.28,824068.03,52.28
FR0010642280,30/07/12,52.50,,52.50,827520.70,52.50
FR0010642280,29/07/12,52.17,,52.17,822244.32,52.17
FR0010642280,26/07/12,51.59,,51.59,813165.74,51.59
FR0010642280,25/07/12,50.86,,50.86,801670.97,50.86
FR0010642280,24/07/12,50.89,,50.89,802109.23,50.89
FR0010642280,23/07/12,51.22,,51.22,807302.18,51.22
FR0010642280,22/07/12,51.87,,51.87,817619.27,51.87
FR0010642280,19/07/12,52.43,,52.43,826390.11,52.43
FR0010642280,18/07/12,52.29,,52.29,824169.86,52.29
FR0010642280,17/07/12,51.92,,51.92,818318.79,51.92
FR0010642280,16/07/12,51.88,,51.88,817797.62,51.88
FR0010642280,15/07/12,51.80,,51.80,816478.81,51.80
FR0010642280,12/07/12,51.41,,51.41,810264.45,51.41
FR0010642280,11/07/12,51.59,,51.59,813202.74,51.59
FR0010642280,10/07/12,51.67,,51.67,814379.32,51.67
FR0010642280,09/07/12,51.66,,51.66,814218.35,51.66
FR0010642280,08/07/12,51.64,,51.64,813970.88,51.64
FR0010642280,05/07/12,52.07,,52.07,820652.37,52.07
FR0010642280,04/07/12,52.22,,52.22,823059.95,52.22
FR0010642280,03/07/12,52.16,,52.16,822135.00,52.16
FR0010642280,02/07/12,51.76,,51.76,815835.93,51.76
FR0010642280,01/07/12,51.57,,51.57,812897.25,51.57
FR0010642280,28/06/12,50.79,,50.79,801251.18,50.79
FR0010642280,27/06/12,50.78,,50.78,801038.51,50.78
FR0010642280,26/06/12,50.27,,50.27,793064.65,50.27
FR0010642280,25/06/12,50.34,,50.34,794076.45,50.34
FR0010642280,24/06/12,50.82,,50.82,801714.92,50.82
FR0010642280,21/06/12,50.69,,50.69,799580.60,50.69
FR0010642280,20/06/12,51.00,,51.00,804501.59,51.00
FR0010642280,19/06/12,50.92,,50.92,803287.05,50.92
FR0010642280,18/06/12,50.52,,50.52,796928.97,50.52
FR0010642280,17/06/12,50.50,,50.50,796682.33,50.50
FR0010642280,14/06/12,50.08,,50.08,790021.30,50.08
FR0010642280,13/06/12,50.06,,50.06,789683.04,50.06
FR0010642280,12/06/12,50.38,,50.38,794703.98,50.38
FR0010642280,11/06/12,50.23,,50.23,792369.50,50.23
FR0010642280,10/06/12,50.57,,50.57,797722.92,50.57
FR0010642280,07/06/12,50.40,,50.40,795060.63,50.40
FR0010642280,06/06/12,50.31,,50.31,793578.08,50.31
FR0010642280,05/06/12,49.90,,49.90,787140.88,49.90
FR0010642280,04/06/12,49.65,,49.65,783199.44,49.65
FR0010642280,03/06/12,49.77,,49.77,785064.27,49.77
FR0010642280,31/05/12,50.44,,50.44,795727.31,50.44
FR0010642280,30/05/12,50.58,,50.58,797821.40,50.58
FR0010642280,29/05/12,51.02,,51.02,804762.45,51.02
FR0010642280,28/05/12,50.67,,50.67,799254.05,50.67
FR0010642280,24/05/12,50.64,,50.64,793900.47,50.64
FR0010642280,23/05/12,50.26,,50.26,787864.61,50.26
FR0010642280,22/05/12,50.63,,50.63,793691.64,50.63
FR0010642280,21/05/12,50.22,,50.22,787301.12,50.22
FR0010642280,20/05/12,49.94,,49.94,782938.25,49.94
FR0010642280,17/05/12,50.62,,50.62,793470.71,50.62
FR0010642280,15/05/12,50.58,,50.58,792971.78,50.58
FR0010642280,14/05/12,50.77,,50.77,795799.13,50.77
FR0010642280,13/05/12,51.19,,51.19,802433.96,51.19
FR0010642280,10/05/12,51.20,,51.20,800237.77,51.20
FR0010642280,09/05/12,50.98,,50.98,796846.48,50.98
FR0010642280,08/05/12,51.42,,51.42,803726.80,51.42
FR0010642280,06/05/12,51.23,,51.23,800763.73,51.23
FR0010642280,03/05/12,51.79,,51.79,809580.47,51.79
FR0010642280,02/05/12,51.95,,51.95,812042.61,51.95
FR0010642280,01/05/12,51.82,,51.82,808943.28,51.82
FR0010642280,29/04/12,52.12,,52.12,813594.94,52.12
FR0010642280,26/04/12,52.03,,52.03,812310.17,52.03
FR0010642280,25/04/12,51.95,,51.95,810939.59,51.95
FR0010642280,24/04/12,51.55,,51.55,804691.92,51.55
FR0010642280,23/04/12,51.37,,51.37,801902.85,51.37
FR0010642280,22/04/12,52.01,,52.01,811906.18,52.01
FR0010642280,19/04/12,52.01,,52.01,811954.28,52.01
FR0010642280,18/04/12,52.26,,52.26,815764.62,52.26
FR0010642280,17/04/12,52.46,,52.46,818999.58,52.46
FR0010642280,16/04/12,51.96,,51.96,811164.38,51.96
FR0010642280,15/04/12,51.92,,51.92,810469.34,51.92
FR0010642280,12/04/12,52.40,,52.40,817927.57,52.40
FR0010642280,11/04/12,52.03,,52.03,812144.15,52.03
FR0010642280,10/04/12,51.96,,51.96,811104.61,51.96
FR0010642280,09/04/12,52.94,,52.94,826391.85,52.94
FR0010642280,04/04/12,52.83,,52.83,824647.10,52.83
FR0010642280,03/04/12,53.36,,53.36,832952.62,53.36
FR0010642280,02/04/12,53.60,,53.60,836664.88,53.60
FR0010642280,01/04/12,53.40,,53.40,833495.09,53.40
FR0010642280,29/03/12,53.17,,53.17,829963.17,53.17
FR0010642280,28/03/12,53.34,,53.34,832536.75,53.34
FR0010642280,27/03/12,53.59,,53.59,836521.76,53.59
FR0010642280,26/03/12,53.72,,53.72,838516.90,53.72
FR0010642280,25/03/12,53.33,,53.33,832434.37,53.33
FR0010642280,22/03/12,53.29,,53.29,831867.22,53.29
FR0010642280,21/03/12,53.50,,53.50,835081.60,53.50
FR0010642280,20/03/12,53.62,,53.62,837020.55,53.62
FR0010642280,19/03/12,53.96,,53.96,842258.65,53.96
FR0010642280,18/03/12,54.05,,54.05,843687.48,54.05
FR0010642280,15/03/12,54.00,,54.00,842853.85,54.00
FR0010642280,14/03/12,53.79,,53.79,839592.22,53.79
FR0010642280,13/03/12,53.68,,53.68,837837.62,53.68
FR0010642280,12/03/12,53.13,,53.13,829277.70,53.13
FR0010642280,11/03/12,53.09,,53.09,828684.97,53.09
FR0010642280,08/03/12,52.83,,52.83,824613.97,52.83
FR0010642280,07/03/12,52.37,,52.37,817418.36,52.37
FR0010642280,06/03/12,52.24,,52.24,815439.07,52.24
FR0010642280,05/03/12,52.95,,52.95,826426.77,52.95
FR0010642280,04/03/12,53.12,,53.12,829122.29,53.12
FR0010642280,01/03/12,53.03,,53.03,826934.51,53.03
FR0010642280,29/02/12,52.67,,52.67,816442.15,52.67
FR0010642280,28/02/12,52.76,,52.76,817746.74,52.76
FR0010642280,27/02/12,52.74,,52.74,817417.49,52.74
FR0010642280,26/02/12,52.82,,52.82,818672.07,52.82
FR0010642280,23/02/12,52.71,,52.71,816982.86,52.71
FR0010642280,22/02/12,52.84,,52.84,819101.94,52.84
FR0010642280,21/02/12,52.99,,52.99,821365.28,52.99
FR0010642280,20/02/12,53.06,,53.06,822505.01,53.06
FR0010642280,19/02/12,52.98,,52.98,819625.73,52.98
FR0010642280,16/02/12,52.85,,52.85,817628.50,52.85
FR0010642280,15/02/12,52.60,,52.60,813778.47,52.60
FR0010642280,14/02/12,52.53,,52.53,812661.99,52.53
FR0010642280,13/02/12,52.47,,52.47,811728.35,52.47
FR0010642280,12/02/12,52.42,,52.42,810909.54,52.42
FR0010642280,09/02/12,52.87,,52.87,817753.82,52.87
FR0010642280,08/02/12,52.74,,52.74,815876.34,52.74
FR0010642280,07/02/12,52.84,,52.84,817356.36,52.84
FR0010642280,06/02/12,52.96,,52.96,819193.63,52.96
FR0010642280,05/02/12,53.02,,53.02,820189.72,53.02
FR0010642280,02/02/12,52.64,,52.64,813468.46,52.64
FR0010642280,01/02/12,52.62,,52.62,813084.18,52.62
FR0010642280,31/01/12,51.86,,51.86,801394.49,51.86
FR0010642280,30/01/12,51.80,,51.80,800363.85,51.80
FR0010642280,29/01/12,52.27,,52.27,807747.66,52.27
FR0010642280,26/01/12,52.27,,52.27,807731.53,52.27
FR0010642280,25/01/12,52.31,,52.31,808349.97,52.31
FR0010642280,24/01/12,52.15,,52.15,805793.04,52.15
FR0010642280,23/01/12,52.36,,52.36,809096.93,52.36
FR0010642280,22/01/12,52.32,,52.32,808422.80,52.32
FR0010642280,19/01/12,52.22,,52.22,806909.45,52.22
FR0010642280,18/01/12,52.00,,52.00,803460.37,52.00
FR0010642280,17/01/12,51.85,,51.85,800219.69,51.85
FR0010642280,16/01/12,51.62,,51.62,796680.65,51.62
FR0010642280,15/01/12,51.37,,51.37,792721.58,51.37
FR0010642280,12/01/12,51.47,,51.47,794340.41,51.47
FR0010642280,11/01/12,51.41,,51.41,793318.84,51.41
FR0010642280,10/01/12,51.21,,51.21,790218.98,51.21
FR0010642280,09/01/12,50.60,,50.60,780831.91,50.60
FR0010642280,08/01/12,50.62,,50.62,781228.60,50.62
FR0010642280,05/01/12,50.62,,50.62,781216.93,50.62
FR0010642280,04/01/12,50.62,,50.62,781156.36,50.62
FR0010642280,03/01/12,50.75,,50.75,783241.17,50.75
FR0010642280,02/01/12,50.39,,50.39,777685.24,50.39
FR0010642280,01/01/12,50.04,,50.04,772259.69,50.04
FR0010642280,30/12/11,49.90,,49.90,770134.05,49.90
FR0010642280,29/12/11,49.91,,49.91,768175.48,49.91
FR0010642280,28/12/11,49.38,,49.38,760032.79,49.38
FR0010642280,27/12/11,49.69,,49.69,764795.69,49.69
FR0010642280,26/12/11,49.71,,49.71,765142.39,49.71
FR0010642280,22/12/11,49.54,,49.54,756397.08,49.54
FR0010642280,21/12/11,49.08,,49.08,777438.52,49.08
FR0010642280,20/12/11,49.26,,49.26,780300.85,49.26
FR0010642280,19/12/11,48.37,,48.37,766272.56,48.37
FR0010642280,18/12/11,48.67,,48.67,770992.06,48.67
FR0010642280,15/12/11,48.67,,48.67,769497.33,48.67
FR0010642280,14/12/11,48.56,,48.56,767794.47,48.56
FR0010642280,13/12/11,49.06,,49.06,775709.47,49.06
FR0010642280,12/12/11,49.28,,49.28,779073.90,49.28
FR0010642280,11/12/11,49.80,,49.80,787400.46,49.80
FR0010642280,08/12/11,49.28,,49.28,785724.53,49.28
FR0010642280,07/12/11,50.15,,50.15,799630.36,50.15
FR0010642280,06/12/11,50.18,,50.18,800119.67,50.18
FR0010642280,05/12/11,50.39,,50.39,803424.78,50.39
FR0010642280,04/12/11,49.88,,49.88,795389.16,49.88
FR0010642280,01/12/11,49.76,,49.76,793457.09,49.76
FR0010642280,30/11/11,49.94,,49.94,796316.80,49.94
FR0010642280,29/11/11,48.62,,48.62,775157.11,48.62
FR0010642280,28/11/11,48.48,,48.48,773037.22,48.48
FR0010642280,27/11/11,47.37,,47.37,755344.05,47.37
FR0010642280,24/11/11,47.26,,47.26,753467.32,47.26
FR0010642280,23/11/11,47.26,,47.26,753514.16,47.26
FR0010642280,22/11/11,47.65,,47.65,759813.20,47.65
FR0010642280,21/11/11,48.04,,48.04,765924.97,48.04
FR0010642280,20/11/11,48.77,,48.77,777666.16,48.77
FR0010642280,17/11/11,49.11,,49.11,782998.69,49.11
FR0010642280,16/11/11,49.54,,49.54,789947.61,49.54
FR0010642280,15/11/11,49.62,,49.62,791144.18,49.62
FR0010642280,14/11/11,49.75,,49.75,793213.42,49.75
FR0010642280,13/11/11,49.35,,49.35,786893.40,49.35
FR0010642280,09/11/11,49.47,,49.47,788793.10,49.47
FR0010642280,08/11/11,50.20,,50.20,800369.71,50.20
FR0010642280,07/11/11,50.13,,50.13,799293.00,50.13
FR0010642280,06/11/11,50.12,,50.12,799119.85,50.12
FR0010642280,03/11/11,50.48,,50.48,804911.47,50.48
FR0010642280,02/11/11,49.74,,49.74,793010.63,49.74
FR0010642280,01/11/11,50.50,,50.50,805190.64,50.50
FR0010642280,30/10/11,51.40,,51.40,819581.55,51.40
FR0010642280,27/10/11,51.62,,51.62,823019.19,51.62
FR0010642280,26/10/11,50.21,,50.21,800621.26,50.21
FR0010642280,25/10/11,50.01,,50.01,797443.29,50.01
FR0010642280,24/10/11,50.68,,50.68,808020.42,50.68
FR0010642280,23/10/11,50.08,,50.08,798514.55,50.08
FR0010642280,20/10/11,49.25,,49.25,785324.29,49.25
FR0010642280,19/10/11,49.63,,49.63,791363.03,49.63
FR0010642280,18/10/11,49.90,,49.90,795603.16,49.90
FR0010642280,17/10/11,49.71,,49.71,792657.89,49.71
FR0010642280,16/10/11,50.25,,50.25,801171.26,50.25
FR0010642280,13/10/11,50.02,,50.02,797485.42,50.02
FR0010642280,12/10/11,50.21,,50.21,800568.23,50.21
FR0010642280,11/10/11,49.82,,49.82,794366.53,49.82
FR0010642280,10/10/11,49.77,,49.77,793622.95,49.77
FR0010642280,09/10/11,49.22,,49.22,784736.38,49.22
FR0010642280,06/10/11,49.44,,49.44,788313.21,49.44
FR0010642280,05/10/11,48.40,,48.40,771745.46,48.40
FR0010642280,04/10/11,47.77,,47.77,761656.34,47.77
FR0010642280,03/10/11,47.85,,47.85,763002.27,47.85
FR0010642280,02/10/11,48.56,,48.56,774343.87,48.56
FR0010642280,30/09/11,49.08,,49.08,782579.06,49.08
FR0010642280,29/09/11,49.08,,49.08,782617.58,49.08
FR0010642280,28/09/11,48.74,,48.74,777111.96,48.74
FR0010642280,27/09/11,49.52,,49.52,789613.29,49.52
FR0010642280,26/09/11,48.37,,48.37,771209.35,48.37
FR0010642280,25/09/11,47.90,,47.90,763804.62,47.90
FR0010642280,22/09/11,47.74,,47.74,761230.92,47.74
FR0010642280,21/09/11,48.79,,48.79,777971.34,48.79
FR0010642280,20/09/11,49.32,,49.32,786434.86,49.32
FR0010642280,19/09/11,49.32,,49.32,786327.25,49.32
FR0010642280,18/09/11,49.75,,49.75,793169.55,49.75
FR0010642280,15/09/11,49.70,,49.70,796480.65,49.70
FR0010642280,14/09/11,49.37,,49.37,791168.92,49.37
