CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007011432,17/11/02,1917.92,,1917.92,6325305.23,1917.92
FR0007011432,14/11/02,1917.46,,1917.46,6323786.72,1917.46
FR0007011432,13/11/02,1914.31,,1914.31,6313423.03,1914.31
FR0007011432,12/11/02,1916.35,,1916.35,6320137.67,1916.35
FR0007011432,11/11/02,1913.66,,1913.66,6311273.12,1913.66
FR0007011432,07/11/02,1914.88,,1914.88,6315301.11,1914.88
FR0007011432,06/11/02,1913.22,,1913.22,6309811.21,1913.22
FR0007011432,05/11/02,1912.65,,1912.65,6307946.19,1912.65
FR0007011432,04/11/02,1911.31,,1911.31,6303523.03,1911.31
FR0007011432,03/11/02,1908.84,,1908.84,6295361.85,1908.84
FR0007011432,30/10/02,1906.60,,1906.60,6287989.68,1906.60
FR0007011432,29/10/02,1906.22,,1906.22,6286737.72,1906.22
FR0007011432,28/10/02,1907.68,,1907.68,6291532.83,1907.68
FR0007011432,27/10/02,1902.74,,1902.74,6275256.50,1902.74
FR0007011432,24/10/02,1902.54,,1902.54,6274577.75,1902.54
FR0007011432,23/10/02,1901.60,,1901.60,6271508.38,1901.60
FR0007011432,22/10/02,1904.46,,1904.46,6280913.13,1904.46
FR0007011432,21/10/02,1907.27,,1907.27,6290203.07,1907.27
FR0007011432,20/10/02,1905.96,,1905.96,6285875.35,1905.96
FR0007011432,17/10/02,1899.31,,1899.31,7563088.41,1899.31
FR0007011432,16/10/02,1901.20,,1901.20,7570601.27,1901.20
FR0007011432,15/10/02,1898.01,,1898.01,7557910.11,1898.01
FR0007011432,14/10/02,1898.38,,1898.38,7559351.92,1898.38
FR0007011432,13/10/02,1895.03,,1895.03,11336116.28,1895.03
FR0007011432,10/10/02,1891.54,,1891.54,11315238.43,1891.54
FR0007011432,09/10/02,1894.14,,1894.14,11330765.95,1894.14
FR0007011432,08/10/02,1896.61,,1896.61,11345526.20,1896.61
FR0007011432,07/10/02,1898.33,,1898.33,11355847.80,1898.33
FR0007011432,06/10/02,1901.69,,1901.69,11375951.23,1901.69
FR0007011432,03/10/02,1904.18,,1904.18,11390823.90,1904.18
FR0007011432,02/10/02,1902.29,,1902.29,11379504.73,1902.29
FR0007011432,01/10/02,1902.68,,1902.68,11381885.53,1902.68
FR0007011432,30/09/02,1903.54,,1903.54,11387013.78,1903.54
FR0007011432,29/09/02,1904.66,,1904.66,11393687.74,1904.66
FR0007011432,26/09/02,1899.71,,1899.71,11364105.36,1899.71
FR0007011432,25/09/02,1897.85,,1897.85,11352973.36,1897.85
FR0007011432,24/09/02,1898.41,,1898.41,11356314.52,1898.41
FR0007011432,23/09/02,1899.49,,1899.49,11362799.56,1899.49
FR0007011432,22/09/02,1897.79,,1897.79,11352590.88,1897.79
FR0007011432,19/09/02,1899.82,,1899.82,11364723.91,1899.82
FR0007011432,18/09/02,1901.22,,1901.22,11373116.42,1901.22
FR0007011432,17/09/02,1897.70,,1897.70,11352078.31,1897.70
FR0007011432,16/09/02,1897.27,,1897.27,11349526.02,1897.27
FR0007011432,15/09/02,1898.13,,1898.13,11354669.21,1898.13
FR0007011432,12/09/02,1894.28,,1894.28,11331621.87,1894.28
FR0007011432,11/09/02,1894.47,,1894.47,11332766.72,1894.47
FR0007011432,10/09/02,1894.97,,1894.97,11335770.29,1894.97
FR0007011432,09/09/02,1895.04,,1895.04,11336130.99,1895.04
FR0007011432,08/09/02,1899.19,,1899.19,11360960.90,1899.19
FR0007011432,05/09/02,1896.65,,1896.65,11345809.68,1896.65
FR0007011432,04/09/02,1895.69,,1895.69,11391247.24,1895.69
FR0007011432,03/09/02,1893.87,,1893.87,11380276.43,1893.87
FR0007011432,02/09/02,1893.56,,1893.56,11378456.65,1893.56
FR0007011432,01/09/02,1891.72,,1891.72,11367368.40,1891.72
FR0007011432,29/08/02,1891.35,,1891.35,11365151.94,1891.35
FR0007011432,28/08/02,1888.21,,1888.21,11346303.46,1888.21
FR0007011432,27/08/02,1886.31,,1886.31,11334879.88,1886.31
FR0007011432,26/08/02,1884.74,,1884.74,11325435.43,1884.74
FR0007011432,25/08/02,1884.71,,1884.71,11325270.94,1884.71
FR0007011432,22/08/02,1882.38,,1882.38,11311272.57,1882.38
FR0007011432,21/08/02,1885.98,,1885.98,11332865.22,1885.98
FR0007011432,20/08/02,1885.14,,1885.14,11327830.52,1885.14
FR0007011432,19/08/02,1883.37,,1883.37,11317192.85,1883.37
FR0007011432,18/08/02,1882.10,,1882.10,11309581.91,1882.10
FR0007011432,15/08/02,1889.26,,1889.26,11352577.43,1889.26
FR0007011432,13/08/02,1887.12,,1887.12,11339740.88,1887.12
FR0007011432,12/08/02,1885.99,,1885.99,11332961.56,1885.99
FR0007011432,11/08/02,1883.92,,1883.92,11320475.88,1883.92
FR0007011432,08/08/02,1882.89,,1882.89,11314345.56,1882.89
FR0007011432,07/08/02,1878.49,,1878.49,11287894.36,1878.49
FR0007011432,06/08/02,1880.75,,1880.75,11301452.55,1880.75
FR0007011432,05/08/02,1883.09,,1883.09,11315514.91,1883.09
FR0007011432,04/08/02,1880.32,,1880.32,11298848.87,1880.32
FR0007011432,01/08/02,1877.10,,1877.10,11279535.64,1877.10
FR0007011432,31/07/02,1874.21,,1874.21,11262169.47,1874.21
FR0007011432,30/07/02,1871.92,,1871.92,11248413.20,1871.92
FR0007011432,29/07/02,1872.62,,1872.62,11252618.98,1872.62
FR0007011432,28/07/02,1873.19,,1873.19,11256035.17,1873.19
FR0007011432,25/07/02,1871.57,,1871.57,11246316.32,1871.57
FR0007011432,24/07/02,1869.92,,1869.92,11236361.48,1869.92
FR0007011432,23/07/02,1868.95,,1868.95,11230553.72,1868.95
FR0007011432,22/07/02,1870.81,,1870.81,11241743.37,1870.81
FR0007011432,21/07/02,1869.62,,1869.62,11234547.90,1869.62
FR0007011432,18/07/02,1863.91,,1863.91,11200254.08,1863.91
FR0007011432,17/07/02,1867.04,,1867.04,11219066.52,1867.04
FR0007011432,16/07/02,1867.31,,1867.31,11220694.60,1867.31
FR0007011432,15/07/02,1866.03,,1866.03,11212983.85,1866.03
FR0007011432,14/07/02,1870.96,,1870.96,11242610.84,1870.96
FR0007011432,11/07/02,1870.90,,1870.90,11242248.13,1870.90
FR0007011432,10/07/02,1870.70,,1870.70,11241049.51,1870.70
FR0007011432,09/07/02,1867.86,,1867.86,11224021.11,1867.86
FR0007011432,08/07/02,1867.39,,1867.39,11221153.90,1867.39
FR0007011432,07/07/02,1864.69,,1864.69,11204932.56,1864.69
FR0007011432,04/07/02,1868.36,,1868.36,11227020.28,1868.36
FR0007011432,03/07/02,1871.20,,1871.20,11244052.69,1871.20
FR0007011432,02/07/02,1869.96,,1869.96,11236597.91,1869.96
FR0007011432,01/07/02,1870.38,,1870.38,11239163.79,1870.38
FR0007011432,30/06/02,1869.54,,1869.54,13155970.42,1869.54
FR0007011432,27/06/02,1867.71,,1867.71,13143083.01,1867.71
FR0007011432,26/06/02,1870.26,,1870.26,13161045.12,1870.26
FR0007011432,25/06/02,1866.01,,1866.01,13131180.41,1866.01
FR0007011432,24/06/02,1866.25,,1866.25,13132807.99,1866.25
FR0007011432,23/06/02,1866.17,,1866.17,13132253.16,1866.17
FR0007011432,20/06/02,1867.79,,1867.79,13143654.63,1867.79
FR0007011432,19/06/02,1868.53,,1868.53,18754447.65,1868.53
FR0007011432,18/06/02,1866.15,,1866.15,18730564.24,1866.15
FR0007011432,17/06/02,1865.54,,1865.54,18724453.66,1865.54
FR0007011432,16/06/02,1867.62,,1867.62,18745320.45,1867.62
FR0007011432,13/06/02,1862.33,,1862.33,18692298.72,1862.33
FR0007011432,12/06/02,1860.92,,1860.92,18678142.86,1860.92
FR0007011432,11/06/02,1860.09,,1860.09,18669780.08,1860.09
FR0007011432,10/06/02,1858.84,,1858.84,18657253.78,1858.84
FR0007011432,09/06/02,1862.11,,1862.11,18690019.72,1862.11
FR0007011432,06/06/02,1858.08,,1858.08,18649638.97,1858.08
FR0007011432,05/06/02,1858.44,,1858.44,18653248.90,1858.44
FR0007011432,04/06/02,1858.80,,1858.80,18656846.79,1858.80
FR0007011432,03/06/02,1856.43,,1856.43,18633055.37,1856.43
FR0007011432,02/06/02,1860.35,,1860.35,18672348.43,1860.35
FR0007011432,30/05/02,1859.75,,1859.75,19564630.13,1859.75
FR0007011432,29/05/02,1856.67,,1856.67,19532188.84,1856.67
FR0007011432,28/05/02,1854.30,,1854.30,19507271.83,1854.30
FR0007011432,27/05/02,1855.99,,1855.99,19525017.48,1855.99
FR0007011432,26/05/02,1858.33,,1858.33,19549675.67,1858.33
FR0007011432,23/05/02,1855.43,,1855.43,19519157.34,1855.43
FR0007011432,22/05/02,1856.02,,1856.02,19525418.43,1856.02
FR0007011432,21/05/02,1854.49,,1854.49,19509308.61,1854.49
FR0007011432,20/05/02,1851.18,,1851.18,19474430.05,1851.18
FR0007011432,16/05/02,1851.38,,1851.38,19476588.27,1851.38
FR0007011432,15/05/02,1847.95,,1847.95,19440459.31,1847.95
FR0007011432,14/05/02,1849.96,,1849.96,19461592.81,1849.96
FR0007011432,13/05/02,1853.34,,1853.34,19497237.29,1853.34
FR0007011432,12/05/02,1854.76,,1854.76,19512155.13,1854.76
FR0007011432,09/05/02,1858.91,,1858.91,19555814.37,1858.91
FR0007011432,06/05/02,1856.68,,1856.68,19532350.46,1856.68
FR0007011432,05/05/02,1854.46,,1854.46,19508922.59,1854.46
FR0007011432,02/05/02,1857.45,,1857.45,19540401.84,1857.45
FR0007011432,01/05/02,1855.63,,1855.63,19521239.41,1855.63
FR0007011432,29/04/02,1856.44,,1856.44,19529822.07,1856.44
FR0007011432,28/04/02,1852.96,,1852.96,19493209.66,1852.96
FR0007011432,25/04/02,1857.38,,1857.38,19539645.23,1857.38
FR0007011432,24/04/02,1850.99,,1850.99,19472493.20,1850.99
FR0007011432,23/04/02,1853.50,,1853.50,19498888.20,1853.50
FR0007011432,22/04/02,1852.01,,1852.01,19483246.43,1852.01
FR0007011432,21/04/02,1852.14,,1852.14,19484529.60,1852.14
FR0007011432,18/04/02,1851.11,,1851.11,19473744.94,1851.11
FR0007011432,17/04/02,1849.58,,1849.58,19457657.92,1849.58
FR0007011432,16/04/02,1851.85,,1851.85,19481511.94,1851.85
FR0007011432,15/04/02,1851.64,,1851.64,19479282.10,1851.64
FR0007011432,14/04/02,1851.10,,1851.10,19473643.21,1851.10
FR0007011432,11/04/02,1847.11,,1847.11,19431640.45,1847.11
FR0007011432,10/04/02,1850.74,,1850.74,19469830.90,1850.74
FR0007011432,09/04/02,1847.91,,1847.91,19440104.33,1847.91
FR0007011432,08/04/02,1850.84,,1850.84,19470883.88,1850.84
FR0007011432,07/04/02,1849.66,,1849.66,19458474.95,1849.66
FR0007011432,04/04/02,1846.75,,1846.75,19413107.82,1846.75
FR0007011432,03/04/02,1844.29,,1844.29,19387181.43,1844.29
FR0007011432,02/04/02,1840.49,,1840.49,19347265.87,1840.49
FR0007011432,01/04/02,1844.09,,1844.09,19385166.79,1844.09
FR0007011432,27/03/02,1841.11,,1841.11,19353773.38,1841.11
FR0007011432,26/03/02,1838.72,,1838.72,19328650.03,1838.72
FR0007011432,25/03/02,1839.03,,1839.03,19331942.00,1839.03
FR0007011432,24/03/02,1842.40,,1842.40,19367337.24,1842.40
FR0007011432,21/03/02,1841.95,,1841.95,19362658.10,1841.95
FR0007011432,20/03/02,1844.66,,1844.66,19391148.76,1844.66
FR0007011432,19/03/02,1842.85,,1842.85,19372044.34,1842.85
FR0007011432,18/03/02,1841.94,,1841.94,19362515.96,1841.94
FR0007011432,17/03/02,1840.64,,1840.64,19348878.61,1840.64
FR0007011432,14/03/02,1843.47,,1843.47,19378627.65,1843.47
FR0007011432,13/03/02,1842.62,,1842.62,19369660.92,1842.62
FR0007011432,12/03/02,1842.92,,1842.92,19372865.35,1842.92
FR0007011432,11/03/02,1842.41,,1842.41,19367466.87,1842.41
FR0007011432,10/03/02,1842.44,,1842.44,19367759.82,1842.44
FR0007011432,07/03/02,1844.25,,1844.25,19386814.88,1844.25
FR0007011432,06/03/02,1846.45,,1846.45,19409969.71,1846.45
FR0007011432,05/03/02,1848.29,,1848.29,19429227.34,1848.29
FR0007011432,04/03/02,1847.61,,1847.61,19422113.88,1847.61
FR0007011432,03/03/02,1851.69,,1851.69,19465032.60,1851.69
FR0007011432,28/02/02,1851.54,,1851.54,19463489.97,1851.54
FR0007011432,27/02/02,1846.15,,1846.15,19406755.28,1846.15
FR0007011432,26/02/02,1848.49,,1848.49,19431409.81,1848.49
FR0007011432,25/02/02,1851.01,,1851.01,19457839.96,1851.01
FR0007011432,24/02/02,1851.04,,1851.04,19458148.11,1851.04
FR0007011432,21/02/02,1847.34,,1847.34,19419328.54,1847.34
FR0007011432,20/02/02,1848.45,,1848.45,19430949.08,1848.45
FR0007011432,19/02/02,1851.71,,1851.71,19465201.61,1851.71
FR0007011432,18/02/02,1850.82,,1850.82,19441028.37,1850.82
FR0007011432,17/02/02,1848.85,,1848.85,19420403.12,1848.85
FR0007011432,14/02/02,1844.64,,1844.64,19376116.01,1844.64
FR0007011432,13/02/02,1847.02,,1847.02,19401110.39,1847.02
FR0007011432,12/02/02,1847.43,,1847.43,19405451.71,1847.43
FR0007011432,11/02/02,1848.09,,1848.09,19412374.33,1848.09
FR0007011432,10/02/02,1847.54,,1847.54,19406574.90,1847.54
FR0007011432,07/02/02,1851.69,,1851.69,19450243.11,1851.69
FR0007011432,06/02/02,1852.55,,1852.55,19459254.19,1852.55
FR0007011432,05/02/02,1852.49,,1852.49,19458597.67,1852.49
FR0007011432,04/02/02,1851.65,,1851.65,19449814.00,1851.65
FR0007011432,03/02/02,1847.57,,1847.57,19406963.80,1847.57
FR0007011432,31/01/02,1845.13,,1845.13,19381341.17,1845.13
FR0007011432,30/01/02,1848.09,,1848.09,19412353.89,1848.09
FR0007011432,29/01/02,1844.66,,1844.66,19376385.73,1844.66
FR0007011432,28/01/02,1843.22,,1843.22,19361237.62,1843.22
FR0007011432,27/01/02,1847.59,,1847.59,19407121.60,1847.59
FR0007011432,24/01/02,1848.15,,1848.15,19413010.71,1848.15
FR0007011432,23/01/02,1848.53,,1848.53,19416996.50,1848.53
FR0007011432,22/01/02,1851.51,,1851.51,19448325.39,1851.51
FR0007011432,21/01/02,1852.19,,1852.19,19562928.14,1852.19
FR0007011432,20/01/02,1853.15,,1853.15,19572994.87,1853.15
FR0007011432,17/01/02,1853.08,,1853.08,19572298.26,1853.08
FR0007011432,16/01/02,1853.27,,1853.27,19574281.99,1853.27
FR0007011432,15/01/02,1853.01,,1853.01,19571568.76,1853.01
FR0007011432,14/01/02,1853.42,,1853.42,19575825.96,1853.42
FR0007011432,13/01/02,1849.84,,1849.84,19538080.58,1849.84
FR0007011432,10/01/02,1849.23,,1849.23,19531626.67,1849.23
FR0007011432,09/01/02,1850.61,,1850.61,19546157.25,1850.61
FR0007011432,08/01/02,1852.58,,1852.58,19567027.41,1852.58
FR0007011432,07/01/02,1847.53,,1847.53,19513681.88,1847.53
FR0007011432,06/01/02,1847.87,,1847.87,19517249.90,1847.87
FR0007011432,03/01/02,1844.98,,1844.98,19486731.44,1844.98
FR0007011432,02/01/02,1844.38,,1844.38,19480383.89,1844.38
FR0007011432,01/01/02,1847.91,,1847.91,19517667.95,1847.91
FR0007011432,28/12/01,1847.05,,1847.05,19508571.27,1847.05
FR0007011432,27/12/01,1844.45,,1844.45,19481129.39,1844.45
FR0007011432,26/12/01,1844.95,,1844.95,20224351.28,1844.95
FR0007011432,23/12/01,1850.97,,1850.97,20290352.07,1850.97
FR0007011432,20/12/01,1851.05,,1851.05,20291239.36,1851.05
FR0007011432,19/12/01,1850.41,,1850.41,20284209.46,1850.41
FR0007011432,18/12/01,1845.50,,1845.50,20235974.87,1845.50
FR0007011432,17/12/01,1846.69,,1846.69,20248982.42,1846.69
FR0007011432,16/12/01,1851.17,,1851.17,20298081.59,1851.17
FR0007011432,13/12/01,1853.46,,1853.46,20323216.51,1853.46
FR0007011432,12/12/01,1848.73,,1848.73,20271369.05,1848.73
FR0007011432,11/12/01,1848.06,,1848.06,20264025.71,1848.06
FR0007011432,10/12/01,1846.29,,1846.29,20244607.33,1846.29
FR0007011432,09/12/01,1849.13,,1849.13,20275721.49,1849.13
FR0007011432,06/12/01,1848.13,,1848.13,20264790.98,1848.13
FR0007011432,05/12/01,1856.76,,1856.76,20359414.54,1856.76
FR0007011432,04/12/01,1857.65,,1857.65,20369221.69,1857.65
FR0007011432,03/12/01,1857.46,,1857.46,20367115.13,1857.46
FR0007011432,02/12/01,1854.23,,1854.23,20331641.11,1854.23
FR0007011432,29/11/01,1849.66,,1849.66,20281527.51,1849.66
FR0007011432,28/11/01,1849.40,,1849.40,20278735.17,1849.40
FR0007011432,27/11/01,1850.74,,1850.74,20293415.53,1850.74
FR0007011432,26/11/01,1852.67,,1852.67,20314622.60,1852.67
FR0007011432,25/11/01,1852.22,,1852.22,20309627.91,1852.22
FR0007011432,22/11/01,1851.09,,1851.09,20297300.94,1851.09
FR0007011432,21/11/01,1855.58,,1855.58,20346516.29,1855.58
FR0007011432,20/11/01,1857.49,,1857.49,20367434.11,1857.49
FR0007011432,19/11/01,1852.36,,1852.36,20311177.66,1852.36
FR0007011432,18/11/01,1853.19,,1853.19,20320273.19,1853.19
FR0007011432,15/11/01,1857.40,,1857.40,20366460.92,1857.40
FR0007011432,14/11/01,1859.89,,1859.89,20393763.81,1859.89
FR0007011432,13/11/01,1864.86,,1864.86,20448224.13,1864.86
FR0007011432,12/11/01,1865.60,,1865.60,20456308.28,1865.60
FR0007011432,11/11/01,1868.39,,1868.39,20486926.69,1868.39
FR0007011432,08/11/01,1869.12,,1869.12,20494977.16,1869.12
FR0007011432,07/11/01,1867.90,,1867.90,20481584.18,1867.90
FR0007011432,06/11/01,1863.48,,1863.48,20433097.48,1863.48
FR0007011432,05/11/01,1862.82,,1862.82,20425858.53,1862.82
FR0007011432,04/11/01,1861.60,,1861.60,20412471.74,1861.60
FR0007011432,01/11/01,1857.39,,1857.39,20366357.40,1857.39
FR0007011432,30/10/01,1856.87,,1856.87,20360615.09,1856.87
FR0007011432,29/10/01,1853.88,,1853.88,20327855.63,1853.88
FR0007011432,28/10/01,1853.02,,1853.02,20318441.31,1853.02
FR0007011432,25/10/01,1849.34,,1849.34,20278081.33,1849.34
FR0007011432,24/10/01,1846.31,,1846.31,20246678.87,1846.31
FR0007011432,23/10/01,1844.72,,1844.72,20229280.34,1844.72
FR0007011432,22/10/01,1844.76,,1844.76,20229740.84,1844.76
FR0007011432,21/10/01,1844.98,,1844.98,20232120.77,1844.98
FR0007011432,18/10/01,1843.01,,1843.01,20210457.03,1843.01
FR0007011432,17/10/01,1840.36,,1840.36,20181460.80,1840.36
FR0007011432,16/10/01,1840.50,,1840.50,20182999.68,1840.50
FR0007011432,15/10/01,1840.11,,1840.11,20178701.83,1840.11
FR0007011432,14/10/01,1839.66,,1839.66,20173799.80,1839.66
FR0007011432,11/10/01,1839.34,,1839.34,20170278.13,1839.34
FR0007011432,10/10/01,1837.40,,1837.40,20148955.01,1837.40
FR0007011432,09/10/01,1838.62,,1838.62,20162314.15,1838.62
FR0007011432,08/10/01,1840.99,,1840.99,20188389.26,1840.99
FR0007011432,07/10/01,1840.12,,1840.12,20178766.87,1840.12
FR0007011432,04/10/01,1835.01,,1835.01,20122765.16,1835.01
FR0007011432,03/10/01,1834.20,,1834.20,21122759.48,1834.20
FR0007011432,02/10/01,1829.81,,1829.81,21072117.81,1829.81
FR0007011432,01/10/01,1827.90,,1827.90,21050101.48,1827.90
FR0007011432,30/09/01,1828.90,,1828.90,21061683.25,1828.90
FR0007011432,27/09/01,1823.55,,1823.55,21000025.97,1823.55
FR0007011432,26/09/01,1818.24,,1818.24,20938895.24,1818.24
FR0007011432,25/09/01,1816.45,,1816.45,20918313.89,1816.45
FR0007011432,24/09/01,1812.52,,1812.52,20869411.87,1812.52
FR0007011432,23/09/01,1813.96,,1813.96,20905902.85,1813.96
FR0007011432,20/09/01,1816.90,,1816.90,20939819.59,1816.90
FR0007011432,19/09/01,1818.07,,1818.07,20953371.96,1818.07
FR0007011432,18/09/01,1817.63,,1817.63,20948207.63,1817.63
FR0007011432,17/09/01,1818.57,,1818.57,20959071.28,1818.57
FR0007011432,16/09/01,1822.04,,1822.04,20999112.74,1822.04
FR0007011432,13/09/01,1817.80,,1817.80,20950226.20,1817.80
FR0007011432,12/09/01,1823.65,,1823.65,21017596.39,1823.65
FR0007011432,11/09/01,1821.18,,1821.18,20989213.36,1821.18
FR0007011432,10/09/01,1821.15,,1821.15,20988761.38,1821.15
FR0007011432,09/09/01,1820.78,,1820.78,20984490.11,1820.78
FR0007011432,06/09/01,1815.09,,1815.09,20918978.96,1815.09
FR0007011432,05/09/01,1821.31,,1821.31,20990632.09,1821.31
FR0007011432,04/09/01,1826.97,,1826.97,21055876.18,1826.97
FR0007011432,03/09/01,1829.10,,1829.10,21080478.82,1829.10
FR0007011432,02/09/01,1833.98,,1833.98,21136718.65,1833.98
FR0007011432,30/08/01,1830.12,,1830.12,21092141.86,1830.12
FR0007011432,29/08/01,1830.26,,1830.26,21093747.62,1830.26
FR0007011432,28/08/01,1829.97,,1829.97,21090455.49,1829.97
FR0007011432,27/08/01,1828.29,,1828.29,21071143.24,1828.29
FR0007011432,26/08/01,1829.19,,1829.19,21081459.13,1829.19
FR0007011432,23/08/01,1827.65,,1827.65,21063675.28,1827.65
FR0007011432,22/08/01,1828.58,,1828.58,21074404.50,1828.58
FR0007011432,21/08/01,1828.87,,1828.87,21077734.50,1828.87
FR0007011432,20/08/01,1830.15,,1830.15,21092581.30,1830.15
FR0007011432,19/08/01,1831.11,,1831.11,21103557.17,1831.11
FR0007011432,16/08/01,1830.58,,1830.58,21097514.19,1830.58
FR0007011432,15/08/01,1828.78,,1828.78,21076704.59,1828.78
FR0007011432,13/08/01,1826.86,,1826.86,21054594.45,1826.86
FR0007011432,12/08/01,1827.73,,1827.73,21064628.87,1827.73
FR0007011432,09/08/01,1827.59,,1827.59,21063034.44,1827.59
FR0007011432,08/08/01,1825.72,,1825.72,21041464.39,1825.72
FR0007011432,07/08/01,1826.42,,1826.42,21049569.05,1826.42
FR0007011432,06/08/01,1826.72,,1826.72,21053040.72,1826.72
FR0007011432,05/08/01,1825.99,,1825.99,21044604.51,1825.99
FR0007011432,02/08/01,1825.19,,1825.19,21035416.82,1825.19
FR0007011432,01/08/01,1824.43,,1824.43,21026569.70,1824.43
FR0007011432,31/07/01,1822.03,,1822.03,20998919.61,1822.03
FR0007011432,30/07/01,1820.23,,1820.23,20978182.36,1820.23
FR0007011432,29/07/01,1818.93,,1818.93,22054644.62,1818.93
FR0007011432,26/07/01,1814.80,,1814.80,22004485.23,1814.80
FR0007011432,25/07/01,1815.68,,1815.68,22015237.98,1815.68
FR0007011432,24/07/01,1815.72,,1815.72,22015623.69,1815.72
FR0007011432,23/07/01,1816.84,,1816.84,22029196.50,1816.84
FR0007011432,22/07/01,1813.52,,1813.52,21988931.58,1813.52
FR0007011432,19/07/01,1812.03,,1812.03,21970873.84,1812.03
FR0007011432,18/07/01,1810.81,,1810.81,21956158.31,1810.81
FR0007011432,17/07/01,1811.88,,1811.88,21969088.99,1811.88
FR0007011432,16/07/01,1811.28,,1811.28,21961866.72,1811.28
FR0007011432,15/07/01,1810.36,,1810.36,21950693.96,1810.36
FR0007011432,12/07/01,1808.28,,1808.28,21925454.59,1808.28
FR0007011432,11/07/01,1808.61,,1808.61,21929516.13,1808.61
FR0007011432,10/07/01,1807.99,,1807.99,21921903.03,1807.99
FR0007011432,09/07/01,1808.16,,1808.16,21924034.50,1808.16
FR0007011432,08/07/01,1807.47,,1807.47,21915668.55,1807.47
FR0007011432,05/07/01,1807.52,,1807.52,21916253.57,1807.52
FR0007011432,04/07/01,1809.85,,1809.85,21944443.36,1809.85
FR0007011432,03/07/01,1812.45,,1812.45,21976016.71,1812.45
FR0007011432,02/07/01,1811.74,,1811.74,21967413.99,1811.74
FR0007011432,01/07/01,1811.18,,1811.18,21960633.45,1811.18
FR0007011432,29/06/01,1810.74,,1810.74,21955277.07,1810.74
FR0007011432,28/06/01,1812.62,,1812.62,21978095.39,1812.62
FR0007011432,27/06/01,1813.04,,1813.04,21983115.71,1813.04
FR0007011432,26/06/01,1814.03,,1814.03,22885919.71,1814.03
FR0007011432,25/06/01,1815.87,,1815.87,22920032.64,1815.87
FR0007011432,24/06/01,1812.90,,1812.90,22882449.38,1812.90
FR0007011432,21/06/01,1810.97,,1810.97,22858131.81,1810.97
FR0007011432,20/06/01,1809.72,,1809.72,22835062.28,1809.72
FR0007011432,19/06/01,1808.62,,1808.62,22821263.05,1808.62
FR0007011432,18/06/01,1808.24,,1808.24,22816410.14,1808.24
FR0007011432,17/06/01,1810.01,,1810.01,22838782.85,1810.01
FR0007011432,14/06/01,1805.05,,1805.05,22776205.39,1805.05
FR0007011432,13/06/01,1806.62,,1806.62,22795968.77,1806.62
FR0007011432,12/06/01,1805.48,,1805.48,22781590.37,1805.48
FR0007011432,11/06/01,1810.17,,1810.17,22840762.01,1810.17
FR0007011432,10/06/01,1810.26,,1810.26,22841985.13,1810.26
FR0007011432,07/06/01,1810.66,,1810.66,22846927.80,1810.66
FR0007011432,06/06/01,1811.94,,1811.94,22863082.57,1811.94
FR0007011432,05/06/01,1806.73,,1806.73,22797375.29,1806.73
FR0007011432,04/06/01,1804.83,,1804.83,22773370.16,1804.83
FR0007011432,31/05/01,1802.75,,1802.75,22747123.90,1802.75
FR0007011432,30/05/01,1803.60,,1803.60,22757887.83,1803.60
FR0007011432,29/05/01,1803.57,,1803.57,22757513.75,1803.57
FR0007011432,28/05/01,1802.65,,1802.65,22745900.10,1802.65
FR0007011432,27/05/01,1801.60,,1801.60,22732656.79,1801.60
FR0007011432,24/05/01,1802.02,,1802.02,22737966.38,1802.02
FR0007011432,22/05/01,1806.80,,1806.80,22798206.46,1806.80
FR0007011432,21/05/01,1802.90,,1802.90,22749014.37,1802.90
FR0007011432,20/05/01,1804.96,,1804.96,22775110.94,1804.96
FR0007011432,17/05/01,1801.71,,1801.71,22733988.41,1801.71
FR0007011432,16/05/01,1801.39,,1801.39,22728146.72,1801.39
FR0007011432,15/05/01,1799.92,,1799.92,22709690.59,1799.92
FR0007011432,14/05/01,1801.87,,1801.87,22734317.22,1801.87
FR0007011432,13/05/01,1809.94,,1809.94,22836034.34,1809.94
FR0007011432,10/05/01,1805.40,,1805.40,22778816.50,1805.40
FR0007011432,09/05/01,1802.23,,1802.23,22738814.34,1802.23
FR0007011432,08/05/01,1801.43,,1801.43,22728750.86,1801.43
FR0007011432,06/05/01,1799.76,,1799.76,22707619.84,1799.76
FR0007011432,03/05/01,1798.15,,1798.15,22687325.41,1798.15
FR0007011432,02/05/01,1796.51,,1796.51,22666684.24,1796.51
FR0007011432,01/05/01,1799.60,,1799.60,22754147.74,1799.60
FR0007011432,29/04/01,1802.56,,1802.56,22791692.62,1802.56
FR0007011432,26/04/01,1798.44,,1798.44,24259207.80,1798.44
FR0007011432,25/04/01,1798.10,,1798.10,24254587.82,1798.10
FR0007011432,24/04/01,1798.26,,1798.26,24256828.78,1798.26
FR0007011432,23/04/01,1798.35,,1798.35,24258021.57,1798.35
FR0007011432,22/04/01,1798.00,,1798.00,24253355.89,1798.00
FR0007011432,19/04/01,1800.73,,1800.73,24290106.74,1800.73
FR0007011432,18/04/01,1798.32,,1798.32,24257578.39,1798.32
FR0007011432,17/04/01,1798.31,,1798.31,24257433.63,1798.31
