CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
QS0002114203,15/09/13,10.41,,10.41,6761739.00,10.41
QS0002114203,12/09/13,10.41,,10.41,6752655.00,10.41
QS0002114203,11/09/13,10.41,,10.41,6758115.00,10.41
QS0002114203,10/09/13,10.41,,10.41,6752186.00,10.41
QS0002114203,09/09/13,10.41,,10.41,6744553.00,10.41
QS0002114203,08/09/13,10.41,,10.41,6744590.00,10.41
QS0002114203,05/09/13,10.41,,10.41,6745285.00,10.41
QS0002114203,04/09/13,10.41,,10.41,6745782.00,10.41
QS0002114203,03/09/13,10.41,,10.41,6746617.00,10.41
QS0002114203,02/09/13,10.41,,10.41,6755838.00,10.41
QS0002114203,01/09/13,10.41,,10.41,6748645.00,10.41
QS0002114203,29/08/13,10.41,,10.41,6748756.00,10.41
QS0002114203,28/08/13,10.41,,10.41,6749714.00,10.41
QS0002114203,27/08/13,10.41,,10.41,6749751.00,10.41
QS0002114203,26/08/13,10.41,,10.41,6749788.00,10.41
QS0002114203,25/08/13,10.41,,10.41,6754312.00,10.41
QS0002114203,22/08/13,10.41,,10.41,6754889.00,10.41
QS0002114203,21/08/13,10.41,,10.41,6755545.00,10.41
QS0002114203,20/08/13,10.41,,10.41,6739233.00,10.41
QS0002114203,19/08/13,10.41,,10.41,6786600.00,10.41
QS0002114203,18/08/13,10.41,,10.41,6750644.00,10.41
QS0002114203,15/08/13,10.41,,10.41,6750755.00,10.41
QS0002114203,13/08/13,10.40,,10.40,6750092.00,10.40
QS0002114203,12/08/13,10.40,,10.40,6756541.00,10.40
QS0002114203,11/08/13,10.40,,10.40,6756578.00,10.40
QS0002114203,08/08/13,10.40,,10.40,6701032.00,10.40
QS0002114203,07/08/13,10.40,,10.40,6702230.00,10.40
QS0002114203,06/08/13,10.40,,10.40,6702066.00,10.40
QS0002114203,05/08/13,10.40,,10.40,6709382.00,10.40
QS0002114203,04/08/13,10.40,,10.40,6643019.00,10.40
QS0002114203,01/08/13,10.40,,10.40,6643223.00,10.40
QS0002114203,31/07/13,10.40,,10.40,6639125.00,10.40
QS0002114203,30/07/13,10.40,,10.40,6642543.00,10.40
QS0002114203,29/07/13,10.40,,10.40,6643906.00,10.40
QS0002114203,28/07/13,10.40,,10.40,6651157.00,10.40
QS0002114203,25/07/13,10.40,,10.40,6649791.00,10.40
QS0002114203,24/07/13,10.40,,10.40,6650491.00,10.40
QS0002114203,23/07/13,10.40,,10.40,6652921.00,10.40
QS0002114203,22/07/13,10.40,,10.40,6652957.00,10.40
QS0002114203,21/07/13,10.40,,10.40,6655695.00,10.40
QS0002114203,18/07/13,10.40,,10.40,6658595.00,10.40
QS0002114203,17/07/13,10.40,,10.40,6664350.00,10.40
QS0002114203,16/07/13,10.40,,10.40,6666876.00,10.40
QS0002114203,15/07/13,10.40,,10.40,6668472.00,10.40
QS0002114203,14/07/13,10.40,,10.40,6668509.00,10.40
QS0002114203,11/07/13,10.40,,10.40,6669444.00,10.40
QS0002114203,10/07/13,10.39,,10.39,5153110.00,10.39
QS0002114203,09/07/13,10.39,,10.39,5153619.00,10.39
QS0002114203,08/07/13,10.39,,10.39,5153647.00,10.39
QS0002114203,07/07/13,10.39,,10.39,5155209.00,10.39
QS0002114203,04/07/13,10.39,,10.39,5155294.00,10.39
QS0002114203,03/07/13,10.39,,10.39,5156956.00,10.39
QS0002114203,02/07/13,10.39,,10.39,5156985.00,10.39
QS0002114203,01/07/13,10.39,,10.39,5159664.00,10.39
QS0002114203,30/06/13,10.39,,10.39,5159692.00,10.39
QS0002114203,27/06/13,10.39,,10.39,5162101.00,10.39
QS0002114203,26/06/13,10.39,,10.39,5162129.00,10.39
QS0002114203,25/06/13,10.40,,10.40,5179724.00,10.40
QS0002114203,24/06/13,10.40,,10.40,5185696.00,10.40
QS0002114203,23/06/13,10.40,,10.40,5191780.00,10.40
QS0002114203,20/06/13,10.40,,10.40,5194219.00,10.40
QS0002114203,19/06/13,10.40,,10.40,5253878.00,10.40
QS0002114203,18/06/13,10.40,,10.40,5255915.00,10.40
QS0002114203,17/06/13,10.40,,10.40,5290297.00,10.40
QS0002114203,16/06/13,10.40,,10.40,5326062.00,10.40
QS0002114203,13/06/13,10.40,,10.40,5326150.00,10.40
QS0002114203,12/06/13,10.40,,10.40,5327866.00,10.40
QS0002114203,11/06/13,10.40,,10.40,5336003.00,10.40
QS0002114203,10/06/13,10.40,,10.40,5336032.00,10.40
QS0002114203,09/06/13,10.40,,10.40,5346565.00,10.40
QS0002114203,06/06/13,10.40,,10.40,5346653.00,10.40
QS0002114203,05/06/13,10.40,,10.40,5346683.00,10.40
QS0002114203,04/06/13,10.40,,10.40,5346712.00,10.40
QS0002114203,03/06/13,10.40,,10.40,5349216.00,10.40
QS0002114203,02/06/13,10.40,,10.40,5349245.00,10.40
QS0002114203,30/05/13,10.40,,10.40,5334167.00,10.40
QS0002114203,29/05/13,10.40,,10.40,5342371.00,10.40
QS0002114203,28/05/13,10.40,,10.40,5350721.00,10.40
QS0002114203,27/05/13,10.40,,10.40,5370015.00,10.40
QS0002114203,26/05/13,10.40,,10.40,5356046.00,10.40
QS0002114203,23/05/13,10.40,,10.40,5287013.00,10.40
QS0002114203,22/05/13,10.40,,10.40,5267186.00,10.40
QS0002114203,21/05/13,10.40,,10.40,5211074.00,10.40
QS0002114203,20/05/13,10.40,,10.40,5211102.00,10.40
QS0002114203,15/05/13,10.40,,10.40,5208443.00,10.40
QS0002114203,14/05/13,10.40,,10.40,5207361.00,10.40
QS0002114203,13/05/13,10.40,,10.40,5207389.00,10.40
QS0002114203,12/05/13,10.40,,10.40,5210299.00,10.40
QS0002114203,09/05/13,10.40,,10.40,5224986.00,10.40
QS0002114203,06/05/13,10.40,,10.40,5223196.00,10.40
QS0002114203,05/05/13,10.40,,10.40,5227170.00,10.40
QS0002114203,02/05/13,10.40,,10.40,5230144.00,10.40
QS0002114203,01/05/13,10.40,,10.40,5230173.00,10.40
QS0002114203,29/04/13,10.39,,10.39,5198410.00,10.39
QS0002114203,28/04/13,10.39,,10.39,5133673.00,10.39
QS0002114203,25/04/13,10.39,,10.39,5118749.00,10.39
QS0002114203,24/04/13,10.39,,10.39,5128035.00,10.39
QS0002114203,23/04/13,10.39,,10.39,5126103.00,10.39
QS0002114203,22/04/13,10.39,,10.39,5124417.00,10.39
QS0002114203,21/04/13,10.39,,10.39,5125887.00,10.39
QS0002114203,18/04/13,10.39,,10.39,5136361.00,10.39
QS0002114203,17/04/13,10.39,,10.39,5134703.00,10.39
QS0002114203,16/04/13,10.39,,10.39,5138229.00,10.39
QS0002114203,15/04/13,10.39,,10.39,5119042.00,10.39
QS0002114203,14/04/13,10.39,,10.39,5071513.00,10.39
QS0002114203,11/04/13,10.39,,10.39,5072634.00,10.39
QS0002114203,10/04/13,10.38,,10.38,5070721.00,10.38
QS0002114203,09/04/13,10.38,,10.38,5075381.00,10.38
QS0002114203,08/04/13,10.38,,10.38,5075290.00,10.38
QS0002114203,07/04/13,10.38,,10.38,5076891.00,10.38
QS0002114203,04/04/13,10.38,,10.38,5056534.00,10.38
QS0002114203,03/04/13,10.38,,10.38,5061363.00,10.38
QS0002114203,02/04/13,10.38,,10.38,5049963.00,10.38
QS0002114203,01/04/13,10.38,,10.38,4846207.00,10.38
QS0002114203,27/03/13,10.38,,10.38,4850989.00,10.38
QS0002114203,26/03/13,10.38,,10.38,4855211.00,10.38
QS0002114203,25/03/13,10.38,,10.38,4873015.00,10.38
QS0002114203,24/03/13,10.38,,10.38,4875539.00,10.38
QS0002114203,21/03/13,10.38,,10.38,4871177.00,10.38
QS0002114203,20/03/13,10.38,,10.38,4873234.00,10.38
QS0002114203,19/03/13,10.39,,10.39,4876452.00,10.39
QS0002114203,18/03/13,10.38,,10.38,4858707.00,10.38
QS0002114203,17/03/13,10.38,,10.38,4858733.00,10.38
QS0002114203,14/03/13,10.38,,10.38,4835079.00,10.38
QS0002114203,13/03/13,10.38,,10.38,4835106.00,10.38
QS0002114203,12/03/13,10.38,,10.38,4816180.00,10.38
QS0002114203,11/03/13,10.38,,10.38,4787549.00,10.38
QS0002114203,10/03/13,10.38,,10.38,4787870.00,10.38
QS0002114203,07/03/13,10.38,,10.38,4748889.00,10.38
QS0002114203,06/03/13,10.38,,10.38,4672369.00,10.38
QS0002114203,05/03/13,10.38,,10.38,4673504.00,10.38
QS0002114203,04/03/13,10.38,,10.38,4672167.00,10.38
QS0002114203,03/03/13,10.38,,10.38,4672306.00,10.38
QS0002114203,28/02/13,10.38,,10.38,4664191.00,10.38
QS0002114203,27/02/13,10.38,,10.38,4666226.00,10.38
QS0002114203,26/02/13,10.38,,10.38,4657406.00,10.38
QS0002114203,25/02/13,10.38,,10.38,4633117.00,10.38
QS0002114203,24/02/13,10.38,,10.38,4633087.00,10.38
QS0002114203,21/02/13,10.38,,10.38,4633163.00,10.38
QS0002114203,20/02/13,10.38,,10.38,4633188.00,10.38
QS0002114203,19/02/13,10.38,,10.38,4632734.00,10.38
QS0002114203,18/02/13,10.38,,10.38,4633967.00,10.38
QS0002114203,17/02/13,10.38,,10.38,4634602.00,10.38
QS0002114203,14/02/13,10.38,,10.38,4634678.00,10.38
QS0002114203,13/02/13,10.37,,10.37,4632927.00,10.37
QS0002114203,12/02/13,10.37,,10.37,4635342.00,10.37
QS0002114203,11/02/13,10.37,,10.37,4635367.00,10.37
QS0002114203,10/02/13,10.37,,10.37,4637150.00,10.37
QS0002114203,07/02/13,10.37,,10.37,4638203.00,10.37
QS0002114203,06/02/13,10.37,,10.37,4638228.00,10.37
QS0002114203,05/02/13,10.37,,10.37,4641370.00,10.37
QS0002114203,04/02/13,10.37,,10.37,4641991.00,10.37
QS0002114203,03/02/13,10.37,,10.37,4643881.00,10.37
QS0002114203,31/01/13,10.37,,10.37,4668423.00,10.37
QS0002114203,30/01/13,10.37,,10.37,4668602.00,10.37
QS0002114203,29/01/13,10.37,,10.37,4668184.00,10.37
QS0002114203,28/01/13,10.37,,10.37,4666359.00,10.37
QS0002114203,27/01/13,10.37,,10.37,4666385.00,10.37
QS0002114203,24/01/13,10.37,,10.37,4666461.00,10.37
QS0002114203,23/01/13,10.37,,10.37,4666487.00,10.37
QS0002114203,22/01/13,10.37,,10.37,4666512.00,10.37
QS0002114203,21/01/13,10.37,,10.37,4666538.00,10.37
QS0002114203,20/01/13,10.37,,10.37,4668548.00,10.37
QS0002114203,17/01/13,10.37,,10.37,4658544.00,10.37
QS0002114203,16/01/13,10.37,,10.37,4660393.00,10.37
QS0002114203,15/01/13,10.37,,10.37,4660994.00,10.37
QS0002114203,14/01/13,10.37,,10.37,4661236.00,10.37
QS0002114203,13/01/13,10.37,,10.37,4661261.00,10.37
QS0002114203,10/01/13,10.36,,10.36,4659550.00,10.36
QS0002114203,09/01/13,10.36,,10.36,4659576.00,10.36
QS0002114203,08/01/13,10.36,,10.36,4660783.00,10.36
QS0002114203,07/01/13,10.36,,10.36,4662097.00,10.36
QS0002114203,06/01/13,10.36,,10.36,4659317.00,10.36
QS0002114203,03/01/13,10.36,,10.36,4657606.00,10.36
QS0002114203,02/01/13,10.36,,10.36,4646728.00,10.36
QS0002114203,01/01/13,10.36,,10.36,4646753.00,10.36
QS0002114203,31/12/12,10.36,,10.36,4646779.00,10.36
QS0002114203,30/12/12,10.36,,10.36,4648806.00,10.36
QS0002114203,27/12/12,10.36,,10.36,4650173.00,10.36
QS0002114203,26/12/12,10.36,,10.36,4651959.00,10.36
QS0002114203,24/12/12,10.36,,10.36,4652010.00,10.36
QS0002114203,23/12/12,10.36,,10.36,4652016.00,10.36
QS0002114203,20/12/12,10.36,,10.36,4653177.00,10.36
QS0002114203,19/12/12,10.36,,10.36,4653203.00,10.36
QS0002114203,18/12/12,10.36,,10.36,4649108.00,10.36
QS0002114203,17/12/12,10.36,,10.36,4643999.00,10.36
QS0002114203,16/12/12,10.36,,10.36,4645431.00,10.36
QS0002114203,13/12/12,10.36,,10.36,4645507.00,10.36
QS0002114203,12/12/12,10.36,,10.36,4645972.00,10.36
QS0002114203,11/12/12,10.36,,10.36,4650727.00,10.36
QS0002114203,10/12/12,10.36,,10.36,4658758.00,10.36
QS0002114203,09/12/12,10.35,,10.35,4659882.00,10.35
QS0002114203,06/12/12,10.35,,10.35,4661219.00,10.35
QS0002114203,05/12/12,10.35,,10.35,4661245.00,10.35
QS0002114203,04/12/12,10.35,,10.35,4651752.00,10.35
QS0002114203,03/12/12,10.35,,10.35,4662719.00,10.35
QS0002114203,02/12/12,10.35,,10.35,4688599.00,10.35
QS0002114203,29/11/12,10.35,,10.35,4688676.00,10.35
QS0002114203,28/11/12,10.35,,10.35,4687842.00,10.35
QS0002114203,27/11/12,10.35,,10.35,4694805.00,10.35
QS0002114203,26/11/12,10.35,,10.35,4678171.00,10.35
QS0002114203,25/11/12,10.35,,10.35,4678845.00,10.35
QS0002114203,22/11/12,10.35,,10.35,4681317.00,10.35
QS0002114203,21/11/12,10.35,,10.35,4645308.00,10.35
QS0002114203,20/11/12,10.35,,10.35,4645334.00,10.35
QS0002114203,19/11/12,10.35,,10.35,4699752.00,10.35
QS0002114203,18/11/12,10.35,,10.35,4699778.00,10.35
QS0002114203,15/11/12,10.35,,10.35,4699315.00,10.35
QS0002114203,14/11/12,10.35,,10.35,4699340.00,10.35
QS0002114203,13/11/12,10.35,,10.35,4700668.00,10.35
QS0002114203,12/11/12,10.35,,10.35,4700693.00,10.35
QS0002114203,11/11/12,10.35,,10.35,4700941.00,10.35
QS0002114203,08/11/12,10.35,,10.35,4701018.00,10.35
QS0002114203,07/11/12,10.35,,10.35,4700464.00,10.35
QS0002114203,06/11/12,10.35,,10.35,4660707.00,10.35
QS0002114203,05/11/12,10.35,,10.35,4664296.00,10.35
QS0002114203,04/11/12,10.35,,10.35,4664329.00,10.35
QS0002114203,01/11/12,10.34,,10.34,4663183.00,10.34
QS0002114203,31/10/12,10.34,,10.34,4663183.00,10.34
QS0002114203,30/10/12,10.34,,10.34,4663234.00,10.34
QS0002114203,29/10/12,10.34,,10.34,4664085.00,10.34
QS0002114203,28/10/12,10.34,,10.34,4664110.00,10.34
QS0002114203,25/10/12,10.34,,10.34,4664187.00,10.34
QS0002114203,24/10/12,10.34,,10.34,4669761.00,10.34
QS0002114203,23/10/12,10.34,,10.34,4672361.00,10.34
QS0002114203,22/10/12,10.34,,10.34,4677849.00,10.34
QS0002114203,21/10/12,10.34,,10.34,4676076.00,10.34
QS0002114203,18/10/12,10.34,,10.34,4624358.00,10.34
QS0002114203,17/10/12,10.34,,10.34,4624383.00,10.34
QS0002114203,16/10/12,10.34,,10.34,4627407.00,10.34
QS0002114203,15/10/12,10.34,,10.34,4627432.00,10.34
QS0002114203,14/10/12,10.34,,10.34,4625677.00,10.34
QS0002114203,11/10/12,10.34,,10.34,4626502.00,10.34
QS0002114203,10/10/12,10.34,,10.34,4626527.00,10.34
QS0002114203,09/10/12,10.34,,10.34,4628951.00,10.34
QS0002114203,08/10/12,10.34,,10.34,4630397.00,10.34
QS0002114203,07/10/12,10.34,,10.34,4662346.00,10.34
QS0002114203,04/10/12,10.33,,10.33,4661828.00,10.33
QS0002114203,03/10/12,10.33,,10.33,4663929.00,10.33
QS0002114203,02/10/12,10.33,,10.33,4673505.00,10.33
QS0002114203,01/10/12,10.33,,10.33,4674263.00,10.33
QS0002114203,30/09/12,10.33,,10.33,4671435.00,10.33
QS0002114203,27/09/12,10.33,,10.33,4671512.00,10.33
QS0002114203,26/09/12,10.33,,10.33,4672491.00,10.33
QS0002114203,25/09/12,10.33,,10.33,4673828.00,10.33
QS0002114203,24/09/12,10.33,,10.33,4674899.00,10.33
QS0002114203,23/09/12,10.33,,10.33,4675164.00,10.33
QS0002114203,20/09/12,10.33,,10.33,4676567.00,10.33
QS0002114203,19/09/12,10.33,,10.33,4675288.00,10.33
QS0002114203,18/09/12,10.33,,10.33,4678242.00,10.33
QS0002114203,17/09/12,10.33,,10.33,4680075.00,10.33
QS0002114203,16/09/12,10.33,,10.33,4691727.00,10.33
QS0002114203,13/09/12,10.32,,10.32,4689996.00,10.32
QS0002114203,12/09/12,10.32,,10.32,4679797.00,10.32
QS0002114203,11/09/12,10.33,,10.33,4676149.00,10.33
QS0002114203,10/09/12,10.33,,10.33,4671309.00,10.33
QS0002114203,09/09/12,10.32,,10.32,4671904.00,10.32
QS0002114203,06/09/12,10.32,,10.32,4672161.00,10.32
QS0002114203,05/09/12,10.32,,10.32,4672186.00,10.32
QS0002114203,04/09/12,10.32,,10.32,4676766.00,10.32
QS0002114203,03/09/12,10.32,,10.32,4676798.00,10.32
QS0002114203,02/09/12,10.32,,10.32,4681518.00,10.32
QS0002114203,30/08/12,10.32,,10.32,4671715.00,10.32
QS0002114203,29/08/12,10.32,,10.32,4671740.00,10.32
QS0002114203,28/08/12,10.32,,10.32,4672505.00,10.32
QS0002114203,27/08/12,10.31,,10.31,4671052.00,10.31
QS0002114203,26/08/12,10.31,,10.31,4672858.00,10.31
QS0002114203,23/08/12,10.31,,10.31,4673759.00,10.31
QS0002114203,22/08/12,10.31,,10.31,4676413.00,10.31
QS0002114203,21/08/12,10.31,,10.31,4675134.00,10.31
QS0002114203,20/08/12,10.31,,10.31,4674283.00,10.31
QS0002114203,19/08/12,10.31,,10.31,4675922.00,10.31
QS0002114203,16/08/12,10.31,,10.31,4662890.00,10.31
QS0002114203,15/08/12,10.31,,10.31,4662021.00,10.31
QS0002114203,13/08/12,10.31,,10.31,4662072.00,10.31
QS0002114203,12/08/12,10.31,,10.31,4667928.00,10.31
QS0002114203,09/08/12,10.30,,10.30,4668036.00,10.30
QS0002114203,08/08/12,10.30,,10.30,4668061.00,10.30
QS0002114203,07/08/12,10.29,,10.29,4643397.00,10.29
QS0002114203,06/08/12,10.29,,10.29,4644579.00,10.29
QS0002114203,05/08/12,10.29,,10.29,4644495.00,10.29
QS0002114203,02/08/12,10.29,,10.29,4642776.00,10.29
QS0002114203,01/08/12,10.29,,10.29,4642771.00,10.29
QS0002114203,31/07/12,10.29,,10.29,4636691.00,10.29
QS0002114203,30/07/12,10.29,,10.29,4637367.00,10.29
QS0002114203,29/07/12,10.29,,10.29,4637393.00,10.29
QS0002114203,26/07/12,10.28,,10.28,4635675.00,10.28
QS0002114203,25/07/12,10.28,,10.28,4637039.00,10.28
QS0002114203,24/07/12,10.28,,10.28,4637065.00,10.28
QS0002114203,23/07/12,10.29,,10.29,4638884.00,10.29
QS0002114203,22/07/12,10.29,,10.29,4643211.00,10.29
QS0002114203,19/07/12,10.29,,10.29,4642326.00,10.29
QS0002114203,18/07/12,10.28,,10.28,4638739.00,10.28
QS0002114203,17/07/12,10.28,,10.28,4641359.00,10.28
QS0002114203,16/07/12,10.28,,10.28,4643192.00,10.28
QS0002114203,15/07/12,10.28,,10.28,4642254.00,10.28
QS0002114203,12/07/12,10.28,,10.28,3426771.00,10.28
QS0002114203,11/07/12,10.27,,10.27,3425463.00,10.27
QS0002114203,10/07/12,10.27,,10.27,3428716.00,10.27
QS0002114203,09/07/12,10.27,,10.27,3428735.00,10.27
QS0002114203,08/07/12,10.27,,10.27,3423689.00,10.27
QS0002114203,05/07/12,10.27,,10.27,3428606.00,10.27
QS0002114203,04/07/12,10.27,,10.27,3427296.00,10.27
QS0002114203,03/07/12,10.27,,10.27,3425987.00,10.27
QS0002114203,02/07/12,10.27,,10.27,3426006.00,10.27
QS0002114203,01/07/12,10.26,,10.26,3409079.00,10.26
QS0002114203,28/06/12,10.26,,10.26,3407812.00,10.26
QS0002114203,27/06/12,10.26,,10.26,3409153.00,10.26
QS0002114203,26/06/12,10.26,,10.26,3409287.00,10.26
QS0002114203,25/06/12,10.27,,10.27,3417917.00,10.27
QS0002114203,24/06/12,10.26,,10.26,3416608.00,10.26
QS0002114203,21/06/12,10.26,,10.26,3416664.00,10.26
QS0002114203,20/06/12,10.26,,10.26,3416456.00,10.26
QS0002114203,19/06/12,10.26,,10.26,3417671.00,10.26
QS0002114203,18/06/12,10.26,,10.26,3419233.00,10.26
QS0002114203,17/06/12,10.26,,10.26,3419252.00,10.26
QS0002114203,14/06/12,10.26,,10.26,3419308.00,10.26
QS0002114203,13/06/12,10.26,,10.26,3429586.00,10.26
QS0002114203,12/06/12,10.26,,10.26,3429604.00,10.26
QS0002114203,11/06/12,10.26,,10.26,3439078.00,10.26
QS0002114203,10/06/12,10.26,,10.26,3436837.00,10.26
QS0002114203,07/06/12,10.26,,10.26,3436893.00,10.26
QS0002114203,06/06/12,10.26,,10.26,3468152.00,10.26
QS0002114203,05/06/12,10.26,,10.26,3468171.00,10.26
QS0002114203,04/06/12,10.26,,10.26,3468190.00,10.26
QS0002114203,03/06/12,10.26,,10.26,3468209.00,10.26
QS0002114203,31/05/12,10.26,,10.26,3468266.00,10.26
QS0002114203,30/05/12,10.26,,10.26,3469627.00,10.26
QS0002114203,29/05/12,10.26,,10.26,3469646.00,10.26
QS0002114203,28/05/12,10.26,,10.26,3469665.00,10.26
QS0002114203,24/05/12,10.26,,10.26,3469741.00,10.26
QS0002114203,23/05/12,10.26,,10.26,3469760.00,10.26
QS0002114203,22/05/12,10.26,,10.26,3469779.00,10.26
QS0002114203,21/05/12,10.26,,10.26,3469798.00,10.26
QS0002114203,20/05/12,10.26,,10.26,3471145.00,10.26
QS0002114203,17/05/12,10.27,,10.27,3475187.00,10.27
QS0002114203,15/05/12,10.27,,10.27,3477883.00,10.27
QS0002114203,14/05/12,10.27,,10.27,3477902.00,10.27
QS0002114203,13/05/12,10.27,,10.27,3477922.00,10.27
QS0002114203,10/05/12,10.27,,10.27,3479308.00,10.27
QS0002114203,09/05/12,10.27,,10.27,3450232.00,10.27
QS0002114203,08/05/12,10.27,,10.27,3450251.00,10.27
QS0002114203,07/05/12,10.27,,10.27,3450270.00,10.27
QS0002114203,06/05/12,10.27,,10.27,3450289.00,10.27
QS0002114203,02/05/12,10.27,,10.27,3449681.00,10.27
QS0002114203,01/05/12,10.27,,10.27,3449700.00,10.27
QS0002114203,29/04/12,10.27,,10.27,3449738.00,10.27
QS0002114203,26/04/12,10.27,,10.27,3449795.00,10.27
QS0002114203,25/04/12,10.26,,10.26,3448483.00,10.26
QS0002114203,24/04/12,10.27,,10.27,3452111.00,10.27
QS0002114203,23/04/12,10.27,,10.27,3452130.00,10.27
QS0002114203,22/04/12,10.26,,10.26,3448630.00,10.26
QS0002114203,19/04/12,10.26,,10.26,3448686.00,10.26
QS0002114203,18/04/12,10.26,,10.26,3448705.00,10.26
QS0002114203,17/04/12,10.26,,10.26,3455251.00,10.26
QS0002114203,16/04/12,10.26,,10.26,3455270.00,10.26
QS0002114203,15/04/12,10.27,,10.27,3459175.00,10.27
QS0002114203,12/04/12,10.26,,10.26,3461104.00,10.26
QS0002114203,11/04/12,10.26,,10.26,3466687.00,10.26
QS0002114203,10/04/12,10.27,,10.27,3472755.00,10.27
QS0002114203,05/04/12,10.27,,10.27,3472850.00,10.27
QS0002114203,04/04/12,10.27,,10.27,3475512.00,10.27
QS0002114203,03/04/12,10.27,,10.27,3462182.00,10.27
QS0002114203,02/04/12,10.27,,10.27,3446864.00,10.27
QS0002114203,01/04/12,10.27,,10.27,3446965.00,10.27
QS0002114203,29/03/12,10.26,,10.26,3445685.00,10.26
QS0002114203,28/03/12,10.26,,10.26,3445704.00,10.26
QS0002114203,27/03/12,10.27,,10.27,3447805.00,10.27
QS0002114203,26/03/12,10.26,,10.26,3446487.00,10.26
QS0002114203,25/03/12,10.27,,10.27,3447843.00,10.27
QS0002114203,22/03/12,10.26,,10.26,3440834.00,10.26
QS0002114203,21/03/12,10.26,,10.26,3440853.00,10.26
QS0002114203,20/03/12,10.26,,10.26,3440872.00,10.26
QS0002114203,19/03/12,10.26,,10.26,3439818.00,10.26
QS0002114203,18/03/12,10.26,,10.26,3451879.00,10.26
QS0002114203,15/03/12,10.26,,10.26,3451936.00,10.26
QS0002114203,14/03/12,10.26,,10.26,3450615.00,10.26
QS0002114203,13/03/12,10.25,,10.25,3449294.00,10.25
QS0002114203,12/03/12,10.25,,10.25,3449313.00,10.25
QS0002114203,11/03/12,10.25,,10.25,3449332.00,10.25
QS0002114203,08/03/12,10.25,,10.25,3448049.00,10.25
QS0002114203,07/03/12,10.24,,10.24,3446727.00,10.24
QS0002114203,06/03/12,10.24,,10.24,3447959.00,10.24
QS0002114203,05/03/12,10.24,,10.24,3447978.00,10.24
QS0002114203,04/03/12,10.24,,10.24,3445039.00,10.24
QS0002114203,01/03/12,10.23,,10.23,3443724.00,10.23
QS0002114203,29/02/12,10.23,,10.23,3436712.00,10.23
QS0002114203,28/02/12,10.23,,10.23,3436055.00,10.23
QS0002114203,27/02/12,10.23,,10.23,3436074.00,10.23
QS0002114203,26/02/12,10.22,,10.22,3434754.00,10.22
QS0002114203,23/02/12,10.23,,10.23,3434811.00,10.23
QS0002114203,22/02/12,10.22,,10.22,3433492.00,10.22
QS0002114203,21/02/12,10.22,,10.22,3433510.00,10.22
QS0002114203,20/02/12,10.22,,10.22,3444543.00,10.22
QS0002114203,19/02/12,10.22,,10.22,3443219.00,10.22
QS0002114203,16/02/12,10.21,,10.21,3441934.00,10.21
QS0002114203,15/02/12,10.22,,10.22,3442834.00,10.22
QS0002114203,14/02/12,10.21,,10.21,3441511.00,10.21
QS0002114203,13/02/12,10.21,,10.21,3441529.00,10.21
QS0002114203,12/02/12,10.21,,10.21,3441921.00,10.21
QS0002114203,09/02/12,10.21,,10.21,3440959.00,10.21
QS0002114203,08/02/12,10.21,,10.21,3440947.00,10.21
QS0002114203,07/02/12,10.20,,10.20,3438280.00,10.20
QS0002114203,06/02/12,10.20,,10.20,3438299.00,10.20
QS0002114203,05/02/12,10.20,,10.20,3436975.00,10.20
QS0002114203,02/02/12,10.20,,10.20,3435689.00,10.20
QS0002114203,01/02/12,10.19,,10.19,3432867.00,10.19
QS0002114203,31/01/12,10.19,,10.19,3423142.00,10.19
QS0002114203,30/01/12,10.19,,10.19,3424091.00,10.19
QS0002114203,29/01/12,10.18,,10.18,3422770.00,10.18
QS0002114203,26/01/12,10.18,,10.18,3421487.00,10.18
QS0002114203,25/01/12,10.18,,10.18,3422219.00,10.18
QS0002114203,24/01/12,10.17,,10.17,3422196.00,10.17
QS0002114203,23/01/12,10.16,,10.16,3419283.00,10.16
QS0002114203,22/01/12,10.16,,10.16,3418349.00,10.16
QS0002114203,19/01/12,10.15,,10.15,3416759.00,10.15
QS0002114203,18/01/12,10.15,,10.15,3416174.00,10.15
QS0002114203,17/01/12,10.14,,10.14,3414852.00,10.14
QS0002114203,16/01/12,10.14,,10.14,3414870.00,10.14
QS0002114203,15/01/12,10.14,,10.14,3413548.00,10.14
QS0002114203,12/01/12,10.14,,10.14,3412262.00,10.14
QS0002114203,11/01/12,10.13,,10.13,3411920.00,10.13
QS0002114203,10/01/12,10.13,,10.13,3416294.00,10.13
QS0002114203,09/01/12,10.13,,10.13,3416937.00,10.13
QS0002114203,08/01/12,10.13,,10.13,3416956.00,10.13
QS0002114203,05/01/12,10.13,,10.13,3415673.00,10.13
QS0002114203,04/01/12,10.13,,10.13,3415692.00,10.13
QS0002114203,03/01/12,10.12,,10.12,3411049.00,10.12
QS0002114203,02/01/12,10.11,,10.11,3408391.00,10.11
QS0002114203,01/01/12,10.11,,10.11,3396230.00,10.11
QS0002114203,30/12/11,10.11,,10.11,3394929.00,10.11
QS0002114203,29/12/11,10.11,,10.11,3394788.00,10.11
QS0002114203,28/12/11,10.11,,10.11,3393468.00,10.11
QS0002114203,27/12/11,10.10,,10.10,3392148.00,10.10
