CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007082359,30/04/07,349.80,,349.80,,349.80
FR0007082359,27/04/07,349.25,,349.25,,349.25
FR0007082359,26/04/07,348.68,,348.68,,348.68
FR0007082359,25/04/07,349.36,,349.36,,349.36
FR0007082359,24/04/07,346.81,,346.81,,346.81
FR0007082359,23/04/07,347.26,,347.26,,347.26
FR0007082359,20/04/07,348.25,,348.25,,348.25
FR0007082359,19/04/07,347.45,,347.45,,347.45
FR0007082359,18/04/07,348.38,,348.38,,348.38
FR0007082359,17/04/07,348.48,,348.48,,348.48
FR0007082359,16/04/07,348.27,,348.27,,348.27
FR0007082359,13/04/07,348.52,,348.52,,348.52
FR0007082359,12/04/07,345.51,,345.51,,345.51
FR0007082359,11/04/07,344.98,,344.98,,344.98
FR0007082359,10/04/07,346.90,,346.90,,346.90
FR0007082359,05/04/07,345.76,,345.76,,345.76
FR0007082359,04/04/07,345.24,,345.24,,345.24
FR0007082359,03/04/07,346.11,,346.11,,346.11
FR0007082359,02/04/07,342.80,,342.80,,342.80
FR0007082359,30/03/07,342.43,,342.43,,342.43
FR0007082359,29/03/07,341.93,,341.93,,341.93
FR0007082359,28/03/07,340.44,,340.44,,340.44
FR0007082359,27/03/07,339.60,,339.60,,339.60
FR0007082359,26/03/07,337.09,,337.09,,337.09
FR0007082359,23/03/07,337.48,,337.48,,337.48
FR0007082359,22/03/07,336.94,,336.94,,336.94
FR0007082359,21/03/07,334.15,,334.15,,334.15
FR0007082359,20/03/07,332.52,,332.52,,332.52
FR0007082359,19/03/07,332.05,,332.05,,332.05
FR0007082359,16/03/07,330.17,,330.17,,330.17
FR0007082359,15/03/07,329.57,,329.57,,329.57
FR0007082359,14/03/07,327.83,,327.83,,327.83
FR0007082359,13/03/07,332.84,,332.84,,332.84
FR0007082359,12/03/07,333.59,,333.59,,333.59
FR0007082359,09/03/07,334.63,,334.63,,334.63
FR0007082359,08/03/07,335.30,,335.30,,335.30
FR0007082359,07/03/07,331.98,,331.98,,331.98
FR0007082359,06/03/07,330.70,,330.70,,330.70
FR0007082359,05/03/07,326.63,,326.63,,326.63
FR0007082359,02/03/07,331.25,,331.25,,331.25
FR0007082359,01/03/07,332.18,,332.18,,332.18
FR0007082359,28/02/07,333.45,,333.45,,333.45
FR0007082359,27/02/07,336.72,,336.72,,336.72
FR0007082359,26/02/07,343.59,,343.59,,343.59
FR0007082359,23/02/07,342.79,,342.79,,342.79
FR0007082359,22/02/07,342.20,,342.20,,342.20
FR0007082359,21/02/07,340.73,,340.73,,340.73
FR0007082359,20/02/07,341.15,,341.15,,341.15
FR0007082359,19/02/07,340.62,,340.62,,340.62
FR0007082359,16/02/07,339.35,,339.35,,339.35
FR0007082359,15/02/07,338.88,,338.88,,338.88
FR0007082359,14/02/07,338.95,,338.95,,338.95
FR0007082359,13/02/07,338.37,,338.37,,338.37
FR0007082359,12/02/07,336.83,,336.83,,336.83
FR0007082359,09/02/07,337.69,,337.69,,337.69
FR0007082359,08/02/07,334.96,,334.96,,334.96
FR0007082359,07/02/07,335.20,,335.20,,335.20
FR0007082359,06/02/07,333.77,,333.77,,333.77
FR0007082359,05/02/07,333.59,,333.59,,333.59
FR0007082359,02/02/07,333.28,,333.28,,333.28
FR0007082359,01/02/07,331.29,,331.29,,331.29
FR0007082359,31/01/07,328.60,,328.60,,328.60
FR0007082359,30/01/07,326.16,,326.16,,326.16
FR0007082359,29/01/07,326.58,,326.58,,326.58
FR0007082359,26/01/07,326.78,,326.78,,326.78
FR0007082359,25/01/07,326.02,,326.02,,326.02
FR0007082359,24/01/07,325.76,,325.76,,325.76
FR0007082359,23/01/07,323.30,,323.30,,323.30
FR0007082359,22/01/07,323.81,,323.81,,323.81
FR0007082359,19/01/07,323.56,,323.56,,323.56
FR0007082359,18/01/07,323.69,,323.69,,323.69
FR0007082359,17/01/07,324.79,,324.79,,324.79
FR0007082359,16/01/07,323.74,,323.74,,323.74
FR0007082359,15/01/07,324.44,,324.44,,324.44
FR0007082359,12/01/07,324.13,,324.13,,324.13
FR0007082359,11/01/07,323.22,,323.22,,323.22
FR0007082359,10/01/07,322.23,,322.23,,322.23
FR0007082359,09/01/07,322.08,,322.08,,322.08
FR0007082359,08/01/07,320.16,,320.16,,320.16
FR0007082359,05/01/07,320.71,,320.71,,320.71
FR0007082359,04/01/07,319.95,,319.95,,319.95
FR0007082359,03/01/07,319.93,,319.93,,319.93
FR0007082359,02/01/07,319.68,,319.68,,319.68
FR0007082359,28/12/06,314.36,,314.36,,314.36
FR0007082359,27/12/06,312.67,,312.67,,312.67
FR0007082359,22/12/06,310.61,,310.61,,310.61
FR0007082359,21/12/06,309.77,,309.77,,309.77
FR0007082359,20/12/06,309.63,,309.63,,309.63
FR0007082359,19/12/06,308.74,,308.74,,308.74
FR0007082359,18/12/06,309.18,,309.18,,309.18
FR0007082359,15/12/06,305.30,,305.30,,305.30
FR0007082359,14/12/06,304.10,,304.10,,304.10
FR0007082359,13/12/06,303.95,,303.95,,303.95
FR0007082359,12/12/06,302.80,,302.80,,302.80
FR0007082359,11/12/06,301.55,,301.55,,301.55
FR0007082359,08/12/06,300.84,,300.84,,300.84
FR0007082359,07/12/06,301.03,,301.03,,301.03
FR0007082359,06/12/06,300.67,,300.67,,300.67
FR0007082359,05/12/06,300.55,,300.55,,300.55
FR0007082359,04/12/06,301.26,,301.26,,301.26
FR0007082359,01/12/06,302.55,,302.55,,302.55
FR0007082359,30/11/06,304.36,,304.36,,304.36
FR0007082359,29/11/06,303.96,,303.96,,303.96
FR0007082359,28/11/06,302.15,,302.15,,302.15
FR0007082359,27/11/06,302.92,,302.92,,302.92
FR0007082359,24/11/06,303.65,,303.65,,303.65
FR0007082359,23/11/06,305.11,,305.11,,305.11
FR0007082359,22/11/06,305.84,,305.84,,305.84
FR0007082359,21/11/06,306.05,,306.05,,306.05
FR0007082359,20/11/06,305.47,,305.47,,305.47
FR0007082359,17/11/06,305.29,,305.29,,305.29
FR0007082359,16/11/06,305.96,,305.96,,305.96
FR0007082359,15/11/06,305.06,,305.06,,305.06
FR0007082359,14/11/06,302.48,,302.48,,302.48
FR0007082359,13/11/06,301.75,,301.75,,301.75
FR0007082359,10/11/06,299.51,,299.51,,299.51
FR0007082359,09/11/06,299.98,,299.98,,299.98
FR0007082359,08/11/06,298.84,,298.84,,298.84
FR0007082359,07/11/06,297.41,,297.41,,297.41
FR0007082359,06/11/06,298.01,,298.01,,298.01
FR0007082359,03/11/06,295.69,,295.69,,295.69
FR0007082359,02/11/06,295.38,,295.38,,295.38
FR0007082359,31/10/06,295.34,,295.34,,295.34
FR0007082359,30/10/06,295.18,,295.18,,295.18
FR0007082359,27/10/06,295.61,,295.61,,295.61
FR0007082359,26/10/06,295.44,,295.44,,295.44
FR0007082359,25/10/06,294.60,,294.60,,294.60
FR0007082359,24/10/06,295.22,,295.22,,295.22
FR0007082359,23/10/06,294.65,,294.65,,294.65
FR0007082359,20/10/06,295.27,,295.27,,295.27
FR0007082359,19/10/06,293.24,,293.24,,293.24
FR0007082359,18/10/06,293.92,,293.92,,293.92
FR0007082359,17/10/06,292.03,,292.03,,292.03
FR0007082359,16/10/06,293.77,,293.77,,293.77
FR0007082359,13/10/06,293.37,,293.37,,293.37
FR0007082359,12/10/06,292.87,,292.87,,292.87
FR0007082359,11/10/06,292.75,,292.75,,292.75
FR0007082359,10/10/06,292.83,,292.83,,292.83
FR0007082359,09/10/06,291.86,,291.86,,291.86
FR0007082359,06/10/06,290.67,,290.67,,290.67
FR0007082359,05/10/06,291.63,,291.63,,291.63
FR0007082359,04/10/06,290.52,,290.52,,290.52
FR0007082359,03/10/06,290.99,,290.99,,290.99
FR0007082359,02/10/06,292.69,,292.69,,292.69
FR0007082359,29/09/06,292.21,,292.21,,292.21
FR0007082359,28/09/06,290.03,,290.03,,290.03
FR0007082359,27/09/06,288.69,,288.69,,288.69
FR0007082359,26/09/06,287.83,,287.83,,287.83
FR0007082359,25/09/06,288.81,,288.81,,288.81
FR0007082359,22/09/06,291.06,,291.06,,291.06
FR0007082359,21/09/06,292.18,,292.18,,292.18
FR0007082359,20/09/06,292.42,,292.42,,292.42
FR0007082359,18/09/06,292.81,,292.81,,292.81
FR0007082359,15/09/06,293.27,,293.27,,293.27
FR0007082359,14/09/06,293.16,,293.16,,293.16
FR0007082359,13/09/06,293.22,,293.22,,293.22
FR0007082359,12/09/06,293.76,,293.76,,293.76
FR0007082359,11/09/06,294.00,,294.00,,294.00
FR0007082359,08/09/06,295.81,,295.81,,295.81
FR0007082359,07/09/06,296.06,,296.06,,296.06
FR0007082359,06/09/06,296.81,,296.81,,296.81
FR0007082359,05/09/06,298.69,,298.69,,298.69
FR0007082359,04/09/06,300.78,,300.78,,300.78
FR0007082359,01/09/06,299.92,,299.92,,299.92
FR0007082359,31/08/06,298.48,,298.48,,298.48
FR0007082359,30/08/06,297.62,,297.62,,297.62
FR0007082359,29/08/06,295.84,,295.84,,295.84
FR0007082359,28/08/06,294.33,,294.33,,294.33
FR0007082359,25/08/06,294.39,,294.39,,294.39
FR0007082359,24/08/06,292.56,,292.56,,292.56
FR0007082359,23/08/06,291.06,,291.06,,291.06
FR0007082359,22/08/06,291.25,,291.25,,291.25
FR0007082359,21/08/06,292.12,,292.12,,292.12
FR0007082359,18/08/06,291.52,,291.52,,291.52
FR0007082359,17/08/06,290.15,,290.15,,290.15
FR0007082359,16/08/06,289.50,,289.50,,289.50
FR0007082359,14/08/06,289.37,,289.37,,289.37
FR0007082359,11/08/06,288.41,,288.41,,288.41
FR0007082359,10/08/06,288.06,,288.06,,288.06
FR0007082359,09/08/06,289.59,,289.59,,289.59
FR0007082359,08/08/06,289.96,,289.96,,289.96
FR0007082359,07/08/06,291.06,,291.06,,291.06
FR0007082359,04/08/06,290.72,,290.72,,290.72
FR0007082359,03/08/06,291.24,,291.24,,291.24
FR0007082359,02/08/06,293.22,,293.22,,293.22
FR0007082359,01/08/06,292.13,,292.13,,292.13
FR0007082359,31/07/06,292.38,,292.38,,292.38
FR0007082359,28/07/06,291.12,,291.12,,291.12
FR0007082359,27/07/06,290.44,,290.44,,290.44
FR0007082359,26/07/06,289.70,,289.70,,289.70
FR0007082359,25/07/06,289.77,,289.77,,289.77
FR0007082359,24/07/06,289.18,,289.18,,289.18
FR0007082359,21/07/06,288.32,,288.32,,288.32
FR0007082359,20/07/06,289.45,,289.45,,289.45
FR0007082359,19/07/06,286.65,,286.65,,286.65
FR0007082359,18/07/06,284.83,,284.83,,284.83
FR0007082359,17/07/06,285.27,,285.27,,285.27
FR0007082359,13/07/06,288.91,,288.91,,288.91
FR0007082359,12/07/06,290.30,,290.30,,290.30
FR0007082359,11/07/06,291.57,,291.57,,291.57
FR0007082359,10/07/06,295.13,,295.13,,295.13
FR0007082359,07/07/06,296.09,,296.09,,296.09
FR0007082359,06/07/06,297.89,,297.89,,297.89
FR0007082359,05/07/06,298.24,,298.24,,298.24
FR0007082359,04/07/06,300.01,,300.01,,300.01
FR0007082359,03/07/06,300.04,,300.04,,300.04
FR0007082359,30/06/06,299.98,,299.98,,299.98
FR0007082359,29/06/06,296.96,,296.96,,296.96
FR0007082359,28/06/06,295.42,,295.42,,295.42
FR0007082359,27/06/06,296.53,,296.53,,296.53
FR0007082359,26/06/06,296.83,,296.83,,296.83
FR0007082359,23/06/06,296.08,,296.08,,296.08
FR0007082359,22/06/06,296.17,,296.17,,296.17
FR0007082359,21/06/06,294.84,,294.84,,294.84
FR0007082359,20/06/06,293.31,,293.31,,293.31
FR0007082359,19/06/06,295.34,,295.34,,295.34
FR0007082359,16/06/06,295.94,,295.94,,295.94
FR0007082359,15/06/06,296.58,,296.58,,296.58
FR0007082359,14/06/06,287.72,,287.72,,287.72
FR0007082359,13/06/06,288.75,,288.75,,288.75
FR0007082359,12/06/06,297.31,,297.31,,297.31
FR0007082359,09/06/06,301.99,,301.99,,301.99
FR0007082359,08/06/06,298.23,,298.23,,298.23
FR0007082359,07/06/06,306.82,,306.82,,306.82
FR0007082359,06/06/06,309.43,,309.43,,309.43
FR0007082359,05/06/06,314.44,,314.44,,314.44
FR0007082359,02/06/06,314.50,,314.50,,314.50
FR0007082359,01/06/06,312.37,,312.37,,312.37
FR0007082359,31/05/06,314.58,,314.58,,314.58
FR0007082359,30/05/06,313.68,,313.68,,313.68
FR0007082359,29/05/06,316.19,,316.19,,316.19
FR0007082359,26/05/06,311.85,,311.85,,311.85
FR0007082359,24/05/06,308.47,,308.47,,308.47
FR0007082359,23/05/06,311.83,,311.83,,311.83
FR0007082359,22/05/06,303.56,,303.56,,303.56
FR0007082359,19/05/06,320.14,,320.14,,320.14
FR0007082359,18/05/06,320.66,,320.66,,320.66
FR0007082359,16/05/06,329.19,,329.19,,329.19
FR0007082359,15/05/06,332.32,,332.32,,332.32
FR0007082359,12/05/06,337.15,,337.15,,337.15
FR0007082359,11/05/06,338.54,,338.54,,338.54
FR0007082359,10/05/06,339.13,,339.13,,339.13
FR0007082359,09/05/06,340.23,,340.23,,340.23
FR0007082359,05/05/06,339.92,,339.92,,339.92
FR0007082359,04/05/06,337.53,,337.53,,337.53
FR0007082359,03/05/06,336.95,,336.95,,336.95
FR0007082359,02/05/06,337.53,,337.53,,337.53
FR0007082359,28/04/06,337.38,,337.38,,337.38
FR0007082359,27/04/06,337.63,,337.63,,337.63
FR0007082359,26/04/06,339.96,,339.96,,339.96
FR0007082359,25/04/06,338.21,,338.21,,338.21
FR0007082359,24/04/06,337.46,,337.46,,337.46
FR0007082359,21/04/06,336.60,,336.60,,336.60
FR0007082359,20/04/06,334.01,,334.01,,334.01
FR0007082359,19/04/06,333.76,,333.76,,333.76
FR0007082359,18/04/06,332.15,,332.15,,332.15
FR0007082359,13/04/06,332.07,,332.07,,332.07
FR0007082359,12/04/06,330.78,,330.78,,330.78
FR0007082359,11/04/06,333.48,,333.48,,333.48
FR0007082359,10/04/06,335.69,,335.69,,335.69
FR0007082359,07/04/06,335.34,,335.34,,335.34
FR0007082359,06/04/06,334.92,,334.92,,334.92
FR0007082359,05/04/06,333.92,,333.92,,333.92
FR0007082359,04/04/06,332.74,,332.74,,332.74
FR0007082359,03/04/06,332.75,,332.75,,332.75
FR0007082359,31/03/06,330.27,,330.27,,330.27
FR0007082359,30/03/06,329.05,,329.05,,329.05
FR0007082359,29/03/06,328.75,,328.75,,328.75
FR0007082359,28/03/06,327.02,,327.02,,327.02
FR0007082359,27/03/06,326.86,,326.86,,326.86
FR0007082359,24/03/06,327.69,,327.69,,327.69
FR0007082359,23/03/06,326.58,,326.58,,326.58
FR0007082359,22/03/06,325.60,,325.60,,325.60
FR0007082359,21/03/06,325.38,,325.38,,325.38
FR0007082359,20/03/06,324.77,,324.77,,324.77
FR0007082359,17/03/06,322.57,,322.57,,322.57
FR0007082359,16/03/06,318.99,,318.99,,318.99
FR0007082359,15/03/06,317.55,,317.55,,317.55
FR0007082359,14/03/06,315.48,,315.48,,315.48
FR0007082359,13/03/06,314.93,,314.93,,314.93
FR0007082359,10/03/06,313.36,,313.36,,313.36
FR0007082359,09/03/06,312.85,,312.85,,312.85
FR0007082359,08/03/06,312.41,,312.41,,312.41
FR0007082359,07/03/06,313.69,,313.69,,313.69
FR0007082359,06/03/06,314.97,,314.97,,314.97
FR0007082359,03/03/06,312.88,,312.88,,312.88
FR0007082359,02/03/06,311.15,,311.15,,311.15
FR0007082359,01/03/06,308.04,,308.04,,308.04
FR0007082359,28/02/06,307.06,,307.06,,307.06
FR0007082359,27/02/06,307.81,,307.81,,307.81
FR0007082359,24/02/06,307.32,,307.32,,307.32
FR0007082359,23/02/06,305.41,,305.41,,305.41
FR0007082359,22/02/06,305.80,,305.80,,305.80
FR0007082359,21/02/06,305.47,,305.47,,305.47
FR0007082359,20/02/06,304.15,,304.15,,304.15
FR0007082359,17/02/06,303.91,,303.91,,303.91
FR0007082359,16/02/06,302.93,,302.93,,302.93
FR0007082359,15/02/06,301.84,,301.84,,301.84
FR0007082359,14/02/06,301.10,,301.10,,301.10
FR0007082359,13/02/06,299.27,,299.27,,299.27
FR0007082359,10/02/06,298.19,,298.19,,298.19
FR0007082359,09/02/06,298.07,,298.07,,298.07
FR0007082359,08/02/06,296.99,,296.99,,296.99
FR0007082359,07/02/06,296.66,,296.66,,296.66
FR0007082359,06/02/06,296.63,,296.63,,296.63
FR0007082359,03/02/06,296.61,,296.61,,296.61
FR0007082359,02/02/06,296.16,,296.16,,296.16
FR0007082359,01/02/06,294.93,,294.93,,294.93
FR0007082359,31/01/06,293.87,,293.87,,293.87
FR0007082359,30/01/06,293.93,,293.93,,293.93
FR0007082359,27/01/06,292.27,,292.27,,292.27
FR0007082359,26/01/06,291.70,,291.70,,291.70
FR0007082359,25/01/06,291.89,,291.89,,291.89
FR0007082359,24/01/06,289.06,,289.06,,289.06
FR0007082359,23/01/06,288.03,,288.03,,288.03
FR0007082359,20/01/06,290.15,,290.15,,290.15
FR0007082359,19/01/06,289.08,,289.08,,289.08
FR0007082359,18/01/06,286.92,,286.92,,286.92
FR0007082359,17/01/06,286.81,,286.81,,286.81
FR0007082359,16/01/06,287.82,,287.82,,287.82
FR0007082359,13/01/06,287.50,,287.50,,287.50
FR0007082359,12/01/06,285.23,,285.23,,285.23
FR0007082359,11/01/06,284.54,,284.54,,284.54
FR0007082359,10/01/06,284.24,,284.24,,284.24
FR0007082359,09/01/06,285.24,,285.24,,285.24
FR0007082359,06/01/06,284.23,,284.23,,284.23
FR0007082359,05/01/06,282.17,,282.17,,282.17
FR0007082359,04/01/06,282.47,,282.47,,282.47
FR0007082359,03/01/06,280.96,,280.96,,280.96
FR0007082359,02/01/06,279.08,,279.08,,279.08
FR0007082359,30/12/05,276.34,,276.34,,276.34
FR0007082359,29/12/05,275.07,,275.07,,275.07
FR0007082359,28/12/05,274.76,,274.76,,274.76
FR0007082359,27/12/05,274.23,,274.23,,274.23
FR0007082359,23/12/05,272.56,,272.56,,272.56
FR0007082359,22/12/05,272.34,,272.34,,272.34
FR0007082359,21/12/05,271.85,,271.85,,271.85
FR0007082359,20/12/05,273.17,,273.17,,273.17
FR0007082359,19/12/05,273.37,,273.37,,273.37
FR0007082359,16/12/05,272.89,,272.89,,272.89
FR0007082359,15/12/05,272.75,,272.75,,272.75
FR0007082359,14/12/05,272.86,,272.86,,272.86
FR0007082359,13/12/05,274.35,,274.35,,274.35
FR0007082359,12/12/05,274.62,,274.62,,274.62
FR0007082359,09/12/05,273.71,,273.71,,273.71
FR0007082359,08/12/05,274.54,,274.54,,274.54
FR0007082359,07/12/05,274.38,,274.38,,274.38
FR0007082359,06/12/05,274.65,,274.65,,274.65
FR0007082359,05/12/05,274.38,,274.38,,274.38
FR0007082359,02/12/05,273.77,,273.77,,273.77
FR0007082359,01/12/05,274.64,,274.64,,274.64
FR0007082359,30/11/05,274.32,,274.32,,274.32
FR0007082359,29/11/05,272.63,,272.63,,272.63
FR0007082359,28/11/05,271.83,,271.83,,271.83
FR0007082359,25/11/05,270.19,,270.19,,270.19
FR0007082359,24/11/05,268.76,,268.76,,268.76
FR0007082359,23/11/05,268.23,,268.23,,268.23
FR0007082359,22/11/05,268.16,,268.16,,268.16
FR0007082359,21/11/05,268.28,,268.28,,268.28
FR0007082359,18/11/05,267.68,,267.68,,267.68
FR0007082359,17/11/05,268.32,,268.32,,268.32
FR0007082359,16/11/05,269.11,,269.11,,269.11
FR0007082359,15/11/05,270.06,,270.06,,270.06
FR0007082359,14/11/05,270.44,,270.44,,270.44
FR0007082359,10/11/05,270.43,,270.43,,270.43
FR0007082359,09/11/05,270.21,,270.21,,270.21
FR0007082359,08/11/05,270.87,,270.87,,270.87
FR0007082359,07/11/05,271.06,,271.06,,271.06
FR0007082359,04/11/05,270.08,,270.08,,270.08
FR0007082359,03/11/05,269.65,,269.65,,269.65
FR0007082359,02/11/05,269.47,,269.47,,269.47
FR0007082359,31/10/05,270.59,,270.59,,270.59
FR0007082359,28/10/05,265.95,,265.95,,265.95
FR0007082359,27/10/05,268.01,,268.01,,268.01
FR0007082359,26/10/05,270.81,,270.81,,270.81
FR0007082359,25/10/05,270.86,,270.86,,270.86
FR0007082359,24/10/05,270.17,,270.17,,270.17
FR0007082359,21/10/05,269.34,,269.34,,269.34
FR0007082359,20/10/05,272.14,,272.14,,272.14
FR0007082359,19/10/05,271.39,,271.39,,271.39
FR0007082359,18/10/05,276.25,,276.25,,276.25
FR0007082359,17/10/05,278.72,,278.72,,278.72
FR0007082359,14/10/05,278.22,,278.22,,278.22
FR0007082359,13/10/05,280.23,,280.23,,280.23
FR0007082359,12/10/05,283.12,,283.12,,283.12
FR0007082359,11/10/05,284.19,,284.19,,284.19
FR0007082359,10/10/05,284.58,,284.58,,284.58
FR0007082359,07/10/05,284.30,,284.30,,284.30
FR0007082359,06/10/05,283.72,,283.72,,283.72
FR0007082359,05/10/05,286.04,,286.04,,286.04
FR0007082359,04/10/05,286.67,,286.67,,286.67
FR0007082359,03/10/05,285.91,,285.91,,285.91
FR0007082359,30/09/05,283.69,,283.69,,283.69
FR0007082359,29/09/05,282.90,,282.90,,282.90
FR0007082359,28/09/05,280.75,,280.75,,280.75
FR0007082359,27/09/05,280.22,,280.22,,280.22
FR0007082359,26/09/05,280.34,,280.34,,280.34
FR0007082359,23/09/05,280.20,,280.20,,280.20
FR0007082359,22/09/05,279.28,,279.28,,279.28
FR0007082359,21/09/05,279.14,,279.14,,279.14
FR0007082359,20/09/05,278.10,,278.10,,278.10
FR0007082359,19/09/05,275.64,,275.64,,275.64
FR0007082359,16/09/05,275.08,,275.08,,275.08
FR0007082359,15/09/05,273.95,,273.95,,273.95
FR0007082359,14/09/05,272.30,,272.30,,272.30
FR0007082359,13/09/05,272.39,,272.39,,272.39
FR0007082359,12/09/05,272.39,,272.39,,272.39
FR0007082359,09/09/05,272.47,,272.47,,272.47
FR0007082359,08/09/05,271.51,,271.51,,271.51
FR0007082359,07/09/05,270.14,,270.14,,270.14
FR0007082359,06/09/05,268.28,,268.28,,268.28
FR0007082359,05/09/05,266.85,,266.85,,266.85
FR0007082359,02/09/05,263.84,,263.84,,263.84
FR0007082359,01/09/05,266.41,,266.41,,266.41
FR0007082359,31/08/05,263.45,,263.45,,263.45
FR0007082359,30/08/05,262.02,,262.02,,262.02
FR0007082359,29/08/05,260.32,,260.32,,260.32
FR0007082359,26/08/05,260.34,,260.34,,260.34
FR0007082359,25/08/05,260.35,,260.35,,260.35
FR0007082359,24/08/05,261.20,,261.20,,261.20
FR0007082359,23/08/05,261.70,,261.70,,261.70
FR0007082359,22/08/05,261.98,,261.98,,261.98
FR0007082359,19/08/05,261.66,,261.66,,261.66
FR0007082359,18/08/05,261.87,,261.87,,261.87
FR0007082359,17/08/05,261.55,,261.55,,261.55
FR0007082359,16/08/05,262.65,,262.65,,262.65
FR0007082359,12/08/05,263.11,,263.11,,263.11
FR0007082359,11/08/05,263.40,,263.40,,263.40
FR0007082359,10/08/05,263.06,,263.06,,263.06
FR0007082359,09/08/05,263.49,,263.49,,263.49
FR0007082359,08/08/05,262.80,,262.80,,262.80
FR0007082359,05/08/05,261.96,,261.96,,261.96
FR0007082359,04/08/05,261.93,,261.93,,261.93
FR0007082359,03/08/05,261.82,,261.82,,261.82
FR0007082359,02/08/05,262.29,,262.29,,262.29
FR0007082359,01/08/05,261.75,,261.75,,261.75
FR0007082359,29/07/05,261.53,,261.53,,261.53
FR0007082359,28/07/05,261.15,,261.15,,261.15
FR0007082359,27/07/05,260.87,,260.87,,260.87
FR0007082359,26/07/05,260.26,,260.26,,260.26
FR0007082359,25/07/05,260.49,,260.49,,260.49
FR0007082359,22/07/05,259.27,,259.27,,259.27
FR0007082359,21/07/05,258.88,,258.88,,258.88
FR0007082359,20/07/05,259.84,,259.84,,259.84
FR0007082359,19/07/05,258.37,,258.37,,258.37
FR0007082359,18/07/05,256.67,,256.67,,256.67
FR0007082359,15/07/05,256.65,,256.65,,256.65
FR0007082359,13/07/05,256.66,,256.66,,256.66
FR0007082359,12/07/05,257.05,,257.05,,257.05
FR0007082359,11/07/05,258.30,,258.30,,258.30
FR0007082359,08/07/05,255.14,,255.14,,255.14
FR0007082359,07/07/05,254.58,,254.58,,254.58
FR0007082359,06/07/05,256.20,,256.20,,256.20
FR0007082359,05/07/05,254.87,,254.87,,254.87
FR0007082359,04/07/05,254.08,,254.08,,254.08
FR0007082359,01/07/05,251.65,,251.65,,251.65
FR0007082359,30/06/05,250.26,,250.26,,250.26
FR0007082359,29/06/05,249.30,,249.30,,249.30
FR0007082359,28/06/05,248.05,,248.05,,248.05
FR0007082359,27/06/05,246.90,,246.90,,246.90
FR0007082359,24/06/05,248.05,,248.05,,248.05
FR0007082359,23/06/05,247.34,,247.34,,247.34
FR0007082359,22/06/05,249.04,,249.04,,249.04
FR0007082359,21/06/05,246.97,,246.97,,246.97
FR0007082359,20/06/05,249.31,,249.31,,249.31
FR0007082359,17/06/05,248.86,,248.86,,248.86
FR0007082359,16/06/05,247.93,,247.93,,247.93
FR0007082359,15/06/05,247.72,,247.72,,247.72
FR0007082359,14/06/05,246.20,,246.20,,246.20
FR0007082359,13/06/05,243.31,,243.31,,243.31
FR0007082359,10/06/05,242.93,,242.93,,242.93
FR0007082359,09/06/05,243.76,,243.76,,243.76
FR0007082359,08/06/05,244.11,,244.11,,244.11
FR0007082359,07/06/05,242.60,,242.60,,242.60
FR0007082359,06/06/05,241.78,,241.78,,241.78
FR0007082359,03/06/05,239.68,,239.68,,239.68
FR0007082359,02/06/05,237.90,,237.90,,237.90
FR0007082359,01/06/05,237.29,,237.29,,237.29
FR0007082359,31/05/05,236.64,,236.64,,236.64
FR0007082359,30/05/05,236.46,,236.46,,236.46
FR0007082359,27/05/05,237.04,,237.04,,237.04
FR0007082359,26/05/05,236.55,,236.55,,236.55
FR0007082359,25/05/05,236.82,,236.82,,236.82
FR0007082359,24/05/05,236.32,,236.32,,236.32
FR0007082359,23/05/05,236.86,,236.86,,236.86
FR0007082359,20/05/05,237.18,,237.18,,237.18
FR0007082359,19/05/05,236.73,,236.73,,236.73
FR0007082359,18/05/05,236.86,,236.86,,236.86
FR0007082359,17/05/05,234.91,,234.91,,234.91
FR0007082359,16/05/05,234.12,,234.12,,234.12
FR0007082359,13/05/05,233.91,,233.91,,233.91
FR0007082359,12/05/05,234.12,,234.12,,234.12
FR0007082359,11/05/05,234.55,,234.55,,234.55
FR0007082359,10/05/05,233.97,,233.97,,233.97
FR0007082359,09/05/05,233.88,,233.88,,233.88
FR0007082359,06/05/05,233.01,,233.01,,233.01
FR0007082359,04/05/05,232.53,,232.53,,232.53
FR0007082359,03/05/05,232.84,,232.84,,232.84
FR0007082359,02/05/05,233.18,,233.18,,233.18
FR0007082359,29/04/05,233.11,,233.11,,233.11
FR0007082359,28/04/05,232.53,,232.53,,232.53
FR0007082359,27/04/05,234.12,,234.12,,234.12
FR0007082359,26/04/05,236.17,,236.17,,236.17
FR0007082359,25/04/05,236.37,,236.37,,236.37
FR0007082359,22/04/05,237.08,,237.08,,237.08
FR0007082359,21/04/05,236.31,,236.31,,236.31
FR0007082359,20/04/05,236.18,,236.18,,236.18
FR0007082359,19/04/05,235.66,,235.66,,235.66
FR0007082359,18/04/05,235.20,,235.20,,235.20
FR0007082359,15/04/05,239.26,,239.26,,239.26
FR0007082359,14/04/05,241.00,,241.00,,241.00
FR0007082359,13/04/05,240.86,,240.86,,240.86
FR0007082359,12/04/05,239.49,,239.49,,239.49
FR0007082359,11/04/05,239.26,,239.26,,239.26
FR0007082359,08/04/05,238.74,,238.74,,238.74
