CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010191908,17/09/96,70.35,,70.35,40600432.38,70.35
FR0010191908,16/09/96,70.29,,70.29,40568856.96,70.29
FR0010191908,13/09/96,70.13,,70.13,40474530.02,70.13
FR0010191908,12/09/96,70.04,,70.04,40423702.32,70.04
FR0010191908,11/09/96,69.92,,69.92,40556848.30,69.92
FR0010191908,10/09/96,69.88,,69.88,40529982.65,69.88
FR0010191908,09/09/96,69.76,,69.76,40142419.48,69.76
FR0010191908,06/09/96,69.58,,69.58,40456010.53,69.58
FR0010191908,05/09/96,69.55,,69.55,40435641.09,69.55
FR0010191908,04/09/96,69.49,,69.49,43683237.07,69.49
FR0010191908,03/09/96,69.50,,69.50,43699832.07,69.50
FR0010191908,02/09/96,69.47,,69.47,44274370.38,69.47
FR0010191908,30/08/96,69.54,,69.54,45373826.86,69.54
FR0010191908,29/08/96,69.52,,69.52,45358093.48,69.52
FR0010191908,28/08/96,69.55,,69.55,45375279.27,69.55
FR0010191908,27/08/96,69.50,,69.50,46274320.99,69.50
FR0010191908,26/08/96,69.51,,69.51,46280971.48,69.51
FR0010191908,23/08/96,69.62,,69.62,46357171.64,69.62
FR0010191908,22/08/96,69.47,,69.47,46252794.10,69.47
FR0010191908,21/08/96,69.55,,69.55,46304377.02,69.55
FR0010191908,20/08/96,69.54,,69.54,46298750.76,69.54
FR0010191908,19/08/96,69.54,,69.54,46303150.58,69.54
FR0010191908,14/08/96,69.43,,69.43,46231596.57,69.43
FR0010191908,13/08/96,69.43,,69.43,46233371.62,69.43
FR0010191908,12/08/96,69.53,,69.53,46245434.94,69.53
FR0010191908,09/08/96,69.54,,69.54,46252840.79,69.54
FR0010191908,08/08/96,69.52,,69.52,46241068.61,69.52
FR0010191908,07/08/96,69.55,,69.55,46258668.13,69.55
FR0010191908,06/08/96,69.65,,69.65,46329694.86,69.65
FR0010191908,05/08/96,69.70,,69.70,46359924.58,69.70
FR0010191908,02/08/96,69.49,,69.49,46221939.18,69.49
FR0010191908,01/08/96,69.39,,69.39,46152896.29,69.39
FR0010191908,31/07/96,69.26,,69.26,46066965.46,69.26
FR0010191908,30/07/96,69.22,,69.22,46040424.65,69.22
FR0010191908,29/07/96,69.33,,69.33,46111698.82,69.33
FR0010191908,26/07/96,69.43,,69.43,46181717.98,69.43
FR0010191908,25/07/96,69.38,,69.38,46148704.19,69.38
FR0010191908,24/07/96,69.44,,69.44,46187814.03,69.44
FR0010191908,23/07/96,69.43,,69.43,46182213.97,69.43
FR0010191908,22/07/96,69.58,,69.58,46694943.51,69.58
FR0010191908,19/07/96,69.55,,69.55,46672179.35,69.55
FR0010191908,18/07/96,69.38,,69.38,46557536.97,69.38
FR0010191908,17/07/96,69.29,,69.29,46499907.47,69.29
FR0010191908,16/07/96,69.17,,69.17,46348691.40,69.17
FR0010191908,15/07/96,69.45,,69.45,46539010.44,69.45
FR0010191908,12/07/96,69.51,,69.51,46579690.91,69.51
FR0010191908,11/07/96,69.51,,69.51,46875873.99,69.51
FR0010191908,10/07/96,69.46,,69.46,46847337.78,69.46
FR0010191908,09/07/96,69.39,,69.39,46799979.86,69.39
FR0010191908,08/07/96,69.46,,69.46,46998812.62,69.46
FR0010191908,05/07/96,69.64,,69.64,47177457.54,69.64
FR0010191908,04/07/96,69.61,,69.61,47158023.70,69.61
FR0010191908,03/07/96,69.58,,69.58,47201641.75,69.58
FR0010191908,02/07/96,69.57,,69.57,47198819.11,69.57
FR0010191908,01/07/96,69.49,,69.49,47149264.99,69.49
FR0010191908,28/06/96,69.39,,69.39,47074337.77,69.39
FR0010191908,27/06/96,69.27,,69.27,58932547.34,69.27
FR0010191908,26/06/96,69.25,,69.25,58921678.34,69.25
FR0010191908,25/06/96,69.14,,69.14,58826616.67,69.14
FR0010191908,24/06/96,69.01,,69.01,58723339.26,69.01
FR0010191908,21/06/96,68.94,,68.94,58663538.58,68.94
FR0010191908,20/06/96,68.89,,68.89,58625356.43,68.89
FR0010191908,19/06/96,68.95,,68.95,58669277.63,68.95
FR0010191908,18/06/96,68.96,,68.96,58677673.55,68.96
FR0010191908,17/06/96,69.05,,69.05,58785196.91,69.05
FR0010191908,14/06/96,69.20,,69.20,58918780.28,69.20
FR0010191908,13/06/96,69.27,,69.27,58978660.12,69.27
FR0010191908,12/06/96,69.37,,69.37,59072574.52,69.37
FR0010191908,11/06/96,69.32,,69.32,59079250.28,69.32
FR0010191908,10/06/96,69.38,,69.38,59145366.81,69.38
FR0010191908,07/06/96,69.52,,69.52,59240910.14,69.52
FR0010191908,06/06/96,69.39,,69.39,59166946.32,69.39
FR0010191908,05/06/96,69.40,,69.40,59177140.84,69.40
FR0010191908,04/06/96,69.40,,69.40,59202886.29,69.40
FR0010191908,03/06/96,69.34,,69.34,59157783.94,69.34
FR0010191908,31/05/96,69.40,,69.40,56947297.51,69.40
FR0010191908,30/05/96,69.34,,69.34,56908514.89,69.34
FR0010191908,29/05/96,69.42,,69.42,56967326.57,69.42
FR0010191908,28/05/96,69.45,,69.45,56991342.51,69.45
FR0010191908,24/05/96,69.40,,69.40,56795950.94,69.40
FR0010191908,23/05/96,69.40,,69.40,56805665.52,69.40
FR0010191908,22/05/96,69.38,,69.38,56790434.79,69.38
FR0010191908,21/05/96,69.40,,69.40,56864607.49,69.40
FR0010191908,20/05/96,69.37,,69.37,56828400.96,69.37
FR0010191908,17/05/96,69.28,,69.28,56753679.69,69.28
FR0010191908,15/05/96,69.26,,69.26,56818938.69,69.26
FR0010191908,14/05/96,69.14,,69.14,56704279.01,69.14
FR0010191908,13/05/96,69.12,,69.12,56684750.64,69.12
FR0010191908,10/05/96,68.98,,68.98,56570267.01,68.98
FR0010191908,09/05/96,69.06,,69.06,56640104.45,69.06
FR0010191908,07/05/96,69.09,,69.09,56665068.75,69.09
FR0010191908,06/05/96,68.97,,68.97,56560046.00,68.97
FR0010191908,03/05/96,69.06,,69.06,56641732.29,69.06
FR0010191908,02/05/96,69.20,,69.20,57204938.34,69.20
FR0010191908,30/04/96,69.24,,69.24,57725999.62,69.24
FR0010191908,29/04/96,69.24,,69.24,57721966.60,69.24
FR0010191908,26/04/96,69.20,,69.20,57691714.96,69.20
FR0010191908,25/04/96,69.26,,69.26,57752944.12,69.26
FR0010191908,24/04/96,69.24,,69.24,57730759.90,69.24
FR0010191908,23/04/96,69.16,,69.16,57667243.34,69.16
FR0010191908,22/04/96,69.03,,69.03,57309360.63,69.03
FR0010191908,19/04/96,68.89,,68.89,57193643.06,68.89
FR0010191908,18/04/96,68.65,,68.65,56990535.50,68.65
FR0010191908,17/04/96,68.65,,68.65,56988842.49,68.65
FR0010191908,16/04/96,68.62,,68.62,57207682.61,68.62
FR0010191908,15/04/96,68.64,,68.64,57219801.87,68.64
FR0010191908,12/04/96,68.53,,68.53,57149339.39,68.53
FR0010191908,11/04/96,68.56,,68.56,57214829.76,68.56
FR0010191908,10/04/96,68.57,,68.57,57239660.97,68.57
FR0010191908,09/04/96,68.42,,68.42,57004079.31,68.42
FR0010191908,05/04/96,68.51,,68.51,57080431.60,68.51
FR0010191908,04/04/96,68.49,,68.49,57065291.97,68.49
FR0010191908,03/04/96,68.58,,68.58,58515298.76,68.58
FR0010191908,02/04/96,68.56,,68.56,58498040.77,68.56
FR0010191908,01/04/96,68.52,,68.52,58391958.60,68.52
FR0010191908,29/03/96,68.42,,68.42,58086432.91,68.42
FR0010191908,28/03/96,68.32,,68.32,58007730.22,68.32
FR0010191908,27/03/96,68.33,,68.33,58096057.96,68.33
FR0010191908,26/03/96,68.25,,68.25,58053018.24,68.25
FR0010191908,25/03/96,68.13,,68.13,57955342.23,68.13
FR0010191908,22/03/96,68.00,,68.00,57840920.38,68.00
FR0010191908,21/03/96,68.00,,68.00,57896275.62,68.00
FR0010191908,20/03/96,67.93,,67.93,57763702.79,67.93
FR0010191908,19/03/96,68.02,,68.02,57833152.74,68.02
FR0010191908,18/03/96,67.97,,67.97,57795946.85,67.97
FR0010191908,15/03/96,68.07,,68.07,57876191.94,68.07
FR0010191908,14/03/96,68.07,,68.07,57878412.80,68.07
FR0010191908,13/03/96,68.07,,68.07,58047648.79,68.07
FR0010191908,12/03/96,68.09,,68.09,58066649.90,68.09
FR0010191908,11/03/96,68.13,,68.13,57807493.09,68.13
FR0010191908,08/03/96,68.54,,68.54,58317480.65,68.54
FR0010191908,07/03/96,68.51,,68.51,58296751.53,68.51
FR0010191908,06/03/96,68.58,,68.58,58332554.22,68.58
FR0010191908,05/03/96,68.61,,68.61,58350367.21,68.61
FR0010191908,04/03/96,68.51,,68.51,58461632.95,68.51
FR0010191908,01/03/96,68.31,,68.31,58280581.88,68.31
FR0010191908,29/02/96,68.14,,68.14,58147164.62,68.14
FR0010191908,28/02/96,68.05,,68.05,58084419.55,68.05
FR0010191908,27/02/96,67.89,,67.89,57946253.51,67.89
FR0010191908,26/02/96,68.05,,68.05,58082532.70,68.05
FR0010191908,23/02/96,68.09,,68.09,58088402.31,68.09
FR0010191908,22/02/96,67.87,,67.87,57751783.76,67.87
FR0010191908,21/02/96,67.79,,67.79,56813040.93,67.79
FR0010191908,20/02/96,67.94,,67.94,56936932.32,67.94
FR0010191908,19/02/96,67.99,,67.99,57816750.22,67.99
FR0010191908,16/02/96,68.25,,68.25,58041743.56,68.25
FR0010191908,15/02/96,68.12,,68.12,57776834.56,68.12
FR0010191908,14/02/96,68.17,,68.17,57818200.13,68.17
FR0010191908,13/02/96,68.28,,68.28,57923769.03,68.28
FR0010191908,12/02/96,68.16,,68.16,57773175.52,68.16
FR0010191908,09/02/96,68.10,,68.10,57718560.42,68.10
FR0010191908,08/02/96,68.23,,68.23,57847728.01,68.23
FR0010191908,07/02/96,68.29,,68.29,57897621.71,68.29
FR0010191908,06/02/96,68.25,,68.25,57862313.69,68.25
FR0010191908,05/02/96,68.28,,68.28,57895577.95,68.28
FR0010191908,02/02/96,68.41,,68.41,58539554.71,68.41
FR0010191908,01/02/96,68.45,,68.45,57810939.78,68.45
FR0010191908,31/01/96,68.49,,68.49,57836785.85,68.49
FR0010191908,30/01/96,68.17,,68.17,57257766.52,68.17
FR0010191908,29/01/96,68.10,,68.10,57196072.92,68.10
FR0010191908,26/01/96,68.17,,68.17,57304408.56,68.17
FR0010191908,25/01/96,68.27,,68.27,57390949.58,68.27
FR0010191908,24/01/96,68.25,,68.25,57367665.66,68.25
FR0010191908,23/01/96,68.08,,68.08,56872362.46,68.08
FR0010191908,22/01/96,68.21,,68.21,57096543.38,68.21
FR0010191908,19/01/96,68.25,,68.25,57150571.11,68.25
FR0010191908,18/01/96,68.12,,68.12,57044065.80,68.12
FR0010191908,17/01/96,68.07,,68.07,57031449.83,68.07
FR0010191908,16/01/96,67.90,,67.90,56874322.32,67.90
FR0010191908,15/01/96,67.58,,67.58,54931109.00,67.58
FR0010191908,12/01/96,67.44,,67.44,54818688.49,67.44
FR0010191908,11/01/96,67.28,,67.28,54695442.87,67.28
FR0010191908,10/01/96,67.29,,67.29,54705575.40,67.29
FR0010191908,09/01/96,67.19,,67.19,54622733.77,67.19
FR0010191908,08/01/96,67.05,,67.05,54508193.26,67.05
FR0010191908,05/01/96,67.15,,67.15,54590314.25,67.15
FR0010191908,04/01/96,67.11,,67.11,54557195.75,67.11
FR0010191908,03/01/96,67.04,,67.04,54397035.92,67.04
FR0010191908,02/01/96,66.92,,66.92,54290300.98,66.92
FR0010191908,29/12/95,66.62,,66.62,54044689.37,66.62
FR0010191908,28/12/95,66.42,,66.42,54404781.00,66.42
FR0010191908,27/12/95,66.39,,66.39,54375599.84,66.39
FR0010191908,26/12/95,66.22,,66.22,54244876.46,66.22
FR0010191908,22/12/95,66.19,,66.19,54234756.39,66.19
FR0010191908,21/12/95,66.00,,66.00,54076484.75,66.00
FR0010191908,20/12/95,66.12,,66.12,54180402.94,66.12
FR0010191908,19/12/95,66.02,,66.02,54131810.46,66.02
FR0010191908,18/12/95,66.23,,66.23,54303901.30,66.23
FR0010191908,15/12/95,66.27,,66.27,54349818.69,66.27
FR0010191908,14/12/95,65.88,,65.88,53967646.38,65.88
FR0010191908,13/12/95,65.80,,65.80,53899434.79,65.80
FR0010191908,12/12/95,65.92,,65.92,53999707.05,65.92
FR0010191908,11/12/95,65.75,,65.75,53861829.22,65.75
FR0010191908,08/12/95,65.81,,65.81,53914259.93,65.81
FR0010191908,07/12/95,65.73,,65.73,53847147.89,65.73
FR0010191908,06/12/95,65.69,,65.69,53511994.62,65.69
FR0010191908,05/12/95,65.42,,65.42,51876785.98,65.42
FR0010191908,04/12/95,65.37,,65.37,52023104.64,65.37
FR0010191908,01/12/95,65.53,,65.53,52171205.28,65.53
FR0010191908,30/11/95,65.57,,65.57,52419951.89,65.57
FR0010191908,29/11/95,65.77,,65.77,52919189.89,65.77
FR0010191908,28/11/95,65.78,,65.78,52933928.23,65.78
FR0010191908,27/11/95,65.77,,65.77,52924151.93,65.77
FR0010191908,24/11/95,65.68,,65.68,52846547.36,65.68
FR0010191908,23/11/95,65.56,,65.56,52754385.29,65.56
FR0010191908,22/11/95,65.56,,65.56,52772086.26,65.56
FR0010191908,21/11/95,65.42,,65.42,52626921.12,65.42
FR0010191908,20/11/95,65.57,,65.57,52747944.05,65.57
FR0010191908,17/11/95,65.48,,65.48,52459215.80,65.48
FR0010191908,16/11/95,65.39,,65.39,52354128.26,65.39
FR0010191908,15/11/95,65.11,,65.11,51954714.59,65.11
FR0010191908,14/11/95,65.00,,65.00,51870438.38,65.00
FR0010191908,13/11/95,64.87,,64.87,51766680.52,64.87
FR0010191908,10/11/95,64.94,,64.94,51820519.44,64.94
FR0010191908,09/11/95,65.07,,65.07,51940204.16,65.07
FR0010191908,08/11/95,64.95,,64.95,51458296.21,64.95
FR0010191908,07/11/95,64.62,,64.62,50890198.07,64.62
FR0010191908,06/11/95,64.54,,64.54,50829056.13,64.54
FR0010191908,03/11/95,64.61,,64.61,50909678.44,64.61
FR0010191908,02/11/95,64.47,,64.47,50802814.14,64.47
FR0010191908,31/10/95,64.28,,64.28,50652997.84,64.28
FR0010191908,30/10/95,64.25,,64.25,50619676.68,64.25
FR0010191908,27/10/95,64.13,,64.13,50527154.52,64.13
FR0010191908,26/10/95,63.99,,63.99,50402557.43,63.99
FR0010191908,25/10/95,63.90,,63.90,50342926.91,63.90
FR0010191908,24/10/95,63.79,,63.79,50256099.18,63.79
FR0010191908,23/10/95,63.81,,63.81,50278946.50,63.81
FR0010191908,20/10/95,63.98,,63.98,50409142.32,63.98
FR0010191908,19/10/95,63.98,,63.98,50405596.64,63.98
FR0010191908,18/10/95,63.99,,63.99,50419396.00,63.99
FR0010191908,17/10/95,64.01,,64.01,50437487.33,64.01
FR0010191908,16/10/95,64.08,,64.08,50486882.67,64.08
FR0010191908,13/10/95,64.02,,64.02,50953400.51,64.02
FR0010191908,12/10/95,63.95,,63.95,50897609.04,63.95
FR0010191908,11/10/95,63.87,,63.87,50838409.67,63.87
FR0010191908,10/10/95,63.88,,63.88,50846588.23,63.88
FR0010191908,09/10/95,63.95,,63.95,50896490.52,63.95
FR0010191908,06/10/95,63.94,,63.94,50881479.74,63.94
FR0010191908,05/10/95,63.96,,63.96,50909980.20,63.96
FR0010191908,04/10/95,63.97,,63.97,52526053.72,63.97
FR0010191908,03/10/95,63.90,,63.90,52467110.19,63.90
FR0010191908,02/10/95,63.81,,63.81,52390526.94,63.81
FR0010191908,29/09/95,63.75,,63.75,52379586.46,63.75
FR0010191908,28/09/95,63.86,,63.86,52468169.08,63.86
FR0010191908,27/09/95,64.01,,64.01,52593234.72,64.01
FR0010191908,26/09/95,63.86,,63.86,52468498.19,63.86
FR0010191908,25/09/95,63.93,,63.93,52531707.53,63.93
FR0010191908,22/09/95,64.18,,64.18,52756059.26,64.18
FR0010191908,21/09/95,64.49,,64.49,53042783.69,64.49
FR0010191908,20/09/95,64.58,,64.58,53117056.60,64.58
FR0010191908,19/09/95,64.51,,64.51,53131342.03,64.51
FR0010191908,18/09/95,64.53,,64.53,53145346.45,64.53
FR0010191908,15/09/95,64.56,,64.56,53167017.38,64.56
FR0010191908,14/09/95,64.45,,64.45,53076617.35,64.45
FR0010191908,13/09/95,64.29,,64.29,52919755.49,64.29
FR0010191908,12/09/95,64.30,,64.30,52925485.96,64.30
FR0010191908,11/09/95,64.36,,64.36,52975908.62,64.36
FR0010191908,08/09/95,64.40,,64.40,53022269.45,64.40
FR0010191908,07/09/95,64.43,,64.43,53041896.57,64.43
FR0010191908,06/09/95,64.42,,64.42,53035569.82,64.42
FR0010191908,05/09/95,64.38,,64.38,53005729.11,64.38
FR0010191908,04/09/95,64.26,,64.26,52905726.82,64.26
FR0010191908,01/09/95,64.34,,64.34,52971356.82,64.34
FR0010191908,31/08/95,64.31,,64.31,52914706.12,64.31
FR0010191908,30/08/95,64.28,,64.28,52886549.57,64.28
FR0010191908,29/08/95,64.21,,64.21,52826718.59,64.21
FR0010191908,28/08/95,64.34,,64.34,52972800.12,64.34
FR0010191908,25/08/95,64.32,,64.32,52917436.99,64.32
FR0010191908,24/08/95,64.33,,64.33,52951139.12,64.33
FR0010191908,23/08/95,64.35,,64.35,52967671.31,64.35
FR0010191908,22/08/95,64.34,,64.34,52953453.49,64.34
FR0010191908,21/08/95,64.26,,64.26,52866110.34,64.26
FR0010191908,18/08/95,64.28,,64.28,52879632.04,64.28
FR0010191908,17/08/95,64.22,,64.22,52827736.18,64.22
FR0010191908,16/08/95,64.18,,64.18,53317355.52,64.18
FR0010191908,11/08/95,64.21,,64.21,53337076.51,64.21
FR0010191908,10/08/95,64.19,,64.19,53320828.83,64.19
FR0010191908,09/08/95,64.27,,64.27,53393501.21,64.27
FR0010191908,08/08/95,64.29,,64.29,53414189.51,64.29
FR0010191908,07/08/95,64.31,,64.31,53429462.94,64.31
FR0010191908,04/08/95,64.30,,64.30,53422233.91,64.30
FR0010191908,03/08/95,64.18,,64.18,53320433.09,64.18
FR0010191908,02/08/95,63.99,,63.99,53162620.62,63.99
FR0010191908,01/08/95,63.95,,63.95,53132639.00,63.95
FR0010191908,31/07/95,63.86,,63.86,53054860.61,63.86
FR0010191908,28/07/95,63.91,,63.91,53098612.39,63.91
FR0010191908,27/07/95,63.79,,63.79,53004891.10,63.79
FR0010191908,26/07/95,63.82,,63.82,53040056.78,63.82
FR0010191908,25/07/95,63.61,,63.61,52861801.66,63.61
FR0010191908,24/07/95,63.48,,63.48,52777523.68,63.48
FR0010191908,21/07/95,63.57,,63.57,52817789.76,63.57
FR0010191908,20/07/95,63.51,,63.51,52762935.56,63.51
FR0010191908,19/07/95,63.55,,63.55,52823722.29,63.55
FR0010191908,18/07/95,63.66,,63.66,52910989.54,63.66
FR0010191908,17/07/95,63.64,,63.64,52899200.37,63.64
FR0010191908,13/07/95,63.74,,63.74,52960654.92,63.74
FR0010191908,12/07/95,63.64,,63.64,52879347.10,63.64
FR0010191908,11/07/95,63.63,,63.63,52868784.88,63.63
FR0010191908,10/07/95,63.55,,63.55,52807934.92,63.55
FR0010191908,07/07/95,63.38,,63.38,52666410.98,63.38
FR0010191908,06/07/95,63.12,,63.12,52451086.35,63.12
FR0010191908,05/07/95,62.91,,62.91,52247303.33,62.91
FR0010191908,04/07/95,62.76,,62.76,52118873.42,62.76
FR0010191908,03/07/95,62.70,,62.70,52050651.79,62.70
FR0010191908,30/06/95,62.77,,62.77,52108537.01,62.77
FR0010191908,29/06/95,62.93,,62.93,52237537.59,62.93
FR0010191908,28/06/95,62.88,,62.88,52197648.33,62.88
FR0010191908,27/06/95,62.96,,62.96,52266326.15,62.96
FR0010191908,26/06/95,62.93,,62.93,52237976.81,62.93
FR0010191908,23/06/95,63.12,,63.12,52398277.70,63.12
FR0010191908,22/06/95,63.01,,63.01,52302113.06,63.01
FR0010191908,21/06/95,63.05,,63.05,52333288.40,63.05
FR0010191908,20/06/95,62.95,,62.95,52253622.71,62.95
FR0010191908,19/06/95,62.73,,62.73,52075641.30,62.73
FR0010191908,16/06/95,62.86,,62.86,52170490.09,62.86
FR0010191908,15/06/95,62.97,,62.97,52267741.93,62.97
FR0010191908,14/06/95,63.09,,63.09,52362786.69,63.09
FR0010191908,13/06/95,62.97,,62.97,52262846.20,62.97
FR0010191908,12/06/95,63.07,,63.07,52347760.26,63.07
FR0010191908,09/06/95,63.34,,63.34,52577128.41,63.34
FR0010191908,08/06/95,63.49,,63.49,52703195.23,63.49
FR0010191908,07/06/95,63.43,,63.43,52654411.85,63.43
FR0010191908,06/06/95,63.35,,63.35,52587741.00,63.35
FR0010191908,02/06/95,63.18,,63.18,52444219.62,63.18
FR0010191908,01/06/95,63.07,,63.07,52356633.39,63.07
FR0010191908,31/05/95,63.07,,63.07,52287075.35,63.07
FR0010191908,30/05/95,62.98,,62.98,52208806.21,62.98
FR0010191908,29/05/95,62.83,,62.83,52090150.20,62.83
FR0010191908,24/05/95,63.01,,63.01,52391596.30,63.01
FR0010191908,23/05/95,62.98,,62.98,50821008.42,62.98
FR0010191908,22/05/95,62.86,,62.86,50613838.96,62.86
FR0010191908,19/05/95,62.97,,62.97,50725142.75,62.97
FR0010191908,18/05/95,63.06,,63.06,50762952.01,63.06
FR0010191908,17/05/95,62.98,,62.98,50675044.16,62.98
FR0010191908,16/05/95,62.88,,62.88,50596081.67,62.88
FR0010191908,15/05/95,62.91,,62.91,50619516.62,62.91
FR0010191908,12/05/95,62.84,,62.84,50548926.00,62.84
FR0010191908,11/05/95,62.81,,62.81,50521627.14,62.81
FR0010191908,10/05/95,62.80,,62.80,50478874.50,62.80
FR0010191908,09/05/95,62.46,,62.46,50202935.28,62.46
FR0010191908,05/05/95,62.23,,62.23,49996147.03,62.23
FR0010191908,04/05/95,62.12,,62.12,49909982.45,62.12
FR0010191908,03/05/95,61.91,,61.91,49744122.34,61.91
FR0010191908,02/05/95,61.77,,61.77,49633804.57,61.77
FR0010191908,28/04/95,61.86,,61.86,49707510.75,61.86
FR0010191908,27/04/95,61.89,,61.89,49733324.07,61.89
FR0010191908,26/04/95,61.73,,61.73,49606511.86,61.73
FR0010191908,25/04/95,61.68,,61.68,49566208.36,61.68
FR0010191908,24/04/95,61.50,,61.50,49416264.66,61.50
FR0010191908,21/04/95,61.43,,61.43,49362776.85,61.43
FR0010191908,20/04/95,61.42,,61.42,49355054.96,61.42
FR0010191908,19/04/95,61.36,,61.36,49310167.45,61.36
FR0010191908,18/04/95,61.44,,61.44,49387545.40,61.44
FR0010191908,14/04/95,61.42,,61.42,49351740.64,61.42
FR0010191908,13/04/95,61.37,,61.37,49312315.44,61.37
FR0010191908,12/04/95,61.39,,61.39,49324921.18,61.39
FR0010191908,11/04/95,61.46,,61.46,49389248.44,61.46
FR0010191908,10/04/95,61.50,,61.50,49419850.88,61.50
FR0010191908,07/04/95,61.43,,61.43,49369577.11,61.43
FR0010191908,06/04/95,61.29,,61.29,49280378.37,61.29
FR0010191908,05/04/95,61.32,,61.32,49311569.04,61.32
FR0010191908,04/04/95,61.10,,61.10,49135252.50,61.10
FR0010191908,03/04/95,60.92,,60.92,48992357.57,60.92
FR0010191908,31/03/95,61.16,,61.16,49169390.87,61.16
FR0010191908,30/03/95,60.73,,60.73,48770193.15,60.73
FR0010191908,29/03/95,60.62,,60.62,48681945.54,60.62
FR0010191908,28/03/95,60.74,,60.74,48776701.27,60.74
FR0010191908,27/03/95,60.69,,60.69,48738302.69,60.69
FR0010191908,24/03/95,60.48,,60.48,48578485.53,60.48
FR0010191908,23/03/95,60.48,,60.48,48574939.23,60.48
FR0010191908,22/03/95,60.48,,60.48,48575220.56,60.48
FR0010191908,21/03/95,60.51,,60.51,48601475.53,60.51
FR0010191908,20/03/95,60.33,,60.33,48458240.13,60.33
FR0010191908,17/03/95,60.39,,60.39,48511364.31,60.39
FR0010191908,16/03/95,60.21,,60.21,48360268.63,60.21
FR0010191908,15/03/95,60.05,,60.05,48252567.01,60.05
FR0010191908,14/03/95,59.77,,59.77,48028059.25,59.77
FR0010191908,13/03/95,59.78,,59.78,48039751.43,59.78
FR0010191908,10/03/95,59.71,,59.71,47983342.88,59.71
FR0010191908,09/03/95,59.80,,59.80,48055834.03,59.80
FR0010191908,08/03/95,59.71,,59.71,47984009.64,59.71
FR0010191908,07/03/95,59.93,,59.93,48159962.20,59.93
FR0010191908,06/03/95,60.16,,60.16,48375741.47,60.16
FR0010191908,03/03/95,60.23,,60.23,48466410.09,60.23
FR0010191908,02/03/95,60.29,,60.29,48512173.26,60.29
FR0010191908,01/03/95,60.18,,60.18,48421184.31,60.18
FR0010191908,28/02/95,60.24,,60.24,48479132.17,60.24
FR0010191908,27/02/95,60.11,,60.11,48374405.80,60.11
FR0010191908,24/02/95,60.15,,60.15,48409201.85,60.15
FR0010191908,23/02/95,60.01,,60.01,48291319.04,60.01
FR0010191908,22/02/95,59.91,,59.91,48218477.41,59.91
FR0010191908,21/02/95,59.99,,59.99,48283637.38,59.99
FR0010191908,20/02/95,60.03,,60.03,48340018.58,60.03
FR0010191908,17/02/95,60.10,,60.10,48396381.90,60.10
FR0010191908,16/02/95,60.22,,60.22,48490828.25,60.22
FR0010191908,15/02/95,60.02,,60.02,48332867.61,60.02
FR0010191908,14/02/95,60.15,,60.15,48439083.45,60.15
FR0010191908,13/02/95,60.19,,60.19,48470847.04,60.19
FR0010191908,10/02/95,60.27,,60.27,48541110.92,60.27
FR0010191908,09/02/95,60.14,,60.14,48435647.29,60.14
FR0010191908,08/02/95,60.13,,60.13,48442309.28,60.13
FR0010191908,07/02/95,59.97,,59.97,48310764.41,59.97
FR0010191908,06/02/95,59.84,,59.84,48225580.31,59.84
FR0010191908,03/02/95,59.62,,59.62,48054202.20,59.62
FR0010191908,02/02/95,59.52,,59.52,47969872.87,59.52
FR0010191908,01/02/95,59.57,,59.57,48015314.89,59.57
FR0010191908,31/01/95,59.53,,59.53,47993000.36,59.53
FR0010191908,30/01/95,59.57,,59.57,48022998.46,59.57
FR0010191908,27/01/95,59.46,,59.46,47935777.34,59.46
FR0010191908,26/01/95,59.39,,59.39,47876085.53,59.39
FR0010191908,25/01/95,59.24,,59.24,47756557.60,59.24
FR0010191908,24/01/95,59.12,,59.12,47670139.60,59.12
FR0010191908,23/01/95,59.23,,59.23,47806072.75,59.23
FR0010191908,20/01/95,59.40,,59.40,47946041.58,59.40
FR0010191908,19/01/95,59.50,,59.50,48028004.66,59.50
FR0010191908,18/01/95,59.48,,59.48,48006475.69,59.48
FR0010191908,17/01/95,59.55,,59.55,48053125.23,59.55
FR0010191908,16/01/95,59.38,,59.38,47958309.64,59.38
FR0010191908,13/01/95,59.29,,59.29,47884267.55,59.29
FR0010191908,12/01/95,59.37,,59.37,48061831.09,59.37
FR0010191908,11/01/95,59.31,,59.31,48014348.54,59.31
FR0010191908,10/01/95,59.23,,59.23,47940316.01,59.23
FR0010191908,09/01/95,59.41,,59.41,48083245.66,59.41
FR0010191908,06/01/95,59.35,,59.35,48034819.14,59.35
FR0010191908,05/01/95,59.58,,59.58,48220799.78,59.58
FR0010191908,04/01/95,59.61,,59.61,48239651.38,59.61
FR0010191908,03/01/95,59.60,,59.60,48287723.55,59.60
FR0010191908,30/12/94,59.77,,59.77,48425324.94,59.77
FR0010191908,29/12/94,59.95,,59.95,48585754.28,59.95
FR0010191908,28/12/94,60.17,,60.17,48760891.69,60.17
FR0010191908,27/12/94,60.17,,60.17,48781300.07,60.17
FR0010191908,26/12/94,60.02,,60.02,48794645.47,60.02
FR0010191908,23/12/94,59.99,,59.99,48824258.90,59.99
FR0010191908,22/12/94,59.83,,59.83,48694548.07,59.83
