CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE,BENCHMARK
FR0007455894,10/06/10,177.68,,177.68,8356141.34,177.68,211.63
FR0007455894,03/06/10,178.00,,178.00,8424467.79,178.00,211.61
FR0007455894,27/05/10,178.03,,178.03,8603844.50,178.03,211.60
FR0007455894,20/05/10,178.27,,178.27,8615502.12,178.27,211.59
FR0007455894,13/05/10,178.84,,178.84,8645356.83,178.84,211.57
FR0007455894,06/05/10,178.64,,178.64,8685518.67,178.64,211.56
FR0007455894,29/04/10,179.06,,179.06,8770172.65,179.06,211.54
FR0007455894,22/04/10,179.10,,179.10,8801882.33,179.10,211.53
FR0007455894,15/04/10,179.05,,179.05,8793996.98,179.05,211.51
FR0007455894,08/04/10,178.81,,178.81,8782056.54,178.81,211.50
FR0007455894,05/04/10,178.80,,178.80,8781583.39,178.80,211.49
FR0007455894,25/03/10,178.49,,178.49,8615472.36,178.49,211.47
FR0007455894,18/03/10,178.29,,178.29,8667993.74,178.29,211.46
FR0007455894,11/03/10,178.02,,178.02,8654773.83,178.02,211.44
FR0007455894,04/03/10,177.81,,177.81,8644705.32,177.81,211.43
FR0007455894,25/02/10,177.64,,177.64,8656005.08,177.64,211.42
FR0007455894,18/02/10,177.52,,177.52,8685967.40,177.52,211.40
FR0007455894,11/02/10,177.55,,177.55,8725369.09,177.55,211.39
FR0007455894,04/02/10,177.58,,177.58,8893820.96,177.58,211.37
FR0007455894,28/01/10,177.49,,177.49,8952332.83,177.49,211.36
FR0007455894,21/01/10,177.72,,177.72,8963903.36,177.72,211.35
FR0007455894,14/01/10,177.68,,177.68,8974126.17,177.68,211.33
FR0007455894,07/01/10,177.33,,177.33,7964311.82,177.33,211.32
FR0007455894,03/01/10,176.93,,176.93,7946250.95,176.93,211.31
FR0007455894,31/12/09,176.87,,176.87,7943602.32,176.87,211.30
FR0007455894,27/12/09,176.86,,176.86,7660711.05,176.86,211.30
FR0007455894,17/12/09,176.66,,176.66,7667255.22,176.66,211.28
FR0007455894,10/12/09,176.37,,176.37,7654698.30,176.37,211.26
FR0007455894,03/12/09,176.62,,176.62,7779596.99,176.62,211.25
FR0007455894,26/11/09,176.40,,176.40,8120238.01,176.40,211.23
FR0007455894,19/11/09,176.56,,176.56,8199580.81,176.56,211.22
FR0007455894,12/11/09,176.42,,176.42,8022494.72,176.42,211.20
FR0007455894,05/11/09,176.27,,176.27,8053584.94,176.27,211.19
FR0007455894,29/10/09,176.25,,176.25,8122501.21,176.25,211.17
FR0007455894,22/10/09,176.43,,176.43,8222459.81,176.43,211.16
FR0007455894,15/10/09,176.37,,176.37,8221762.61,176.37,211.15
FR0007455894,08/10/09,176.32,,176.32,8219679.90,176.32,211.13
FR0007455894,01/10/09,176.08,,176.08,8208549.12,176.08,211.12
FR0007455894,24/09/09,175.71,,175.71,8255891.25,175.71,211.10
FR0007455894,17/09/09,175.58,,175.58,8339938.59,175.58,211.09
FR0007455894,10/09/09,175.36,,175.36,8329305.40,175.36,211.07
FR0007455894,03/09/09,174.95,,174.95,8414450.44,174.95,211.06
FR0007455894,27/08/09,174.92,,174.92,8412673.20,174.92,211.04
FR0007455894,20/08/09,174.49,,174.49,8352186.71,174.49,211.03
FR0007455894,13/08/09,174.13,,174.13,8334773.75,174.13,211.02
FR0007455894,06/08/09,174.07,,174.07,8331987.05,174.07,211.00
FR0007455894,30/07/09,173.71,,173.71,8314588.41,173.71,210.99
FR0007455894,23/07/09,173.50,,173.50,8304870.27,173.50,210.97
FR0007455894,16/07/09,172.97,,172.97,8279142.30,172.97,210.96
FR0007455894,09/07/09,172.90,,172.90,8648600.93,172.90,210.94
FR0007455894,02/07/09,172.68,,172.68,8696417.62,172.68,210.93
FR0007455894,25/06/09,172.25,,172.25,8674689.07,172.25,210.91
FR0007455894,18/06/09,171.95,,171.95,8661366.98,171.95,210.88
FR0007455894,11/06/09,171.50,,171.50,8648644.66,171.50,210.84
FR0007455894,04/06/09,171.87,,171.87,8667556.33,171.87,210.82
FR0007455894,28/05/09,171.18,,171.18,8694288.32,171.18,210.78
FR0007455894,21/05/09,171.36,,171.36,8703495.84,171.36,210.74
FR0007455894,14/05/09,170.90,,170.90,8666026.31,170.90,210.71
FR0007455894,10/05/09,170.34,,170.34,8637491.70,170.34,210.69
FR0007455894,03/05/09,169.58,,169.58,8681452.96,169.58,210.67
FR0007455894,23/04/09,168.94,,168.94,8689591.91,168.94,210.64
FR0007455894,16/04/09,168.65,,168.65,8742957.17,168.65,210.60
FR0007455894,13/04/09,168.25,,168.25,9356262.74,168.25,210.58
FR0007455894,02/04/09,168.05,,168.05,10473866.25,168.05,210.52
FR0007455894,26/03/09,167.42,,167.42,10543679.09,167.42,210.48
FR0007455894,19/03/09,167.17,,167.17,10718343.59,167.17,210.44
FR0007455894,12/03/09,167.15,,167.15,11863064.13,167.15,210.40
FR0007455894,05/03/09,167.71,,167.71,12187995.95,167.71,210.36
FR0007455894,26/02/09,168.18,,168.18,12579160.99,168.18,210.30
FR0007455894,19/02/09,168.89,,168.89,12627225.86,168.89,210.25
FR0007455894,12/02/09,168.73,,168.73,12614974.16,168.73,210.20
FR0007455894,05/02/09,167.93,,167.93,12554831.23,167.93,210.15
FR0007455894,29/01/09,168.18,,168.18,12626811.07,168.18,210.10
FR0007455894,22/01/09,168.99,,168.99,12715066.23,168.99,210.05
FR0007455894,15/01/09,169.26,,169.26,12735598.46,169.26,209.96
FR0007455894,08/01/09,168.52,,168.52,12680176.78,168.52,209.88
FR0007455894,01/01/09,168.21,,168.21,12656996.66,168.21,209.79
FR0007455894,31/12/08,168.23,,168.23,12657848.37,168.23,209.77
FR0007455894,28/12/08,168.10,,168.10,12699788.32,168.10,209.73
FR0007455894,18/12/08,167.55,,167.55,12673320.24,167.55,209.60
FR0007455894,11/12/08,167.40,,167.40,12665842.83,167.40,209.51
FR0007455894,04/12/08,167.93,,167.93,12823344.92,167.93,209.40
FR0007455894,27/11/08,167.58,,167.58,12879738.05,167.58,209.28
FR0007455894,20/11/08,167.77,,167.77,12936063.98,167.77,209.16
FR0007455894,13/11/08,167.93,,167.93,12973272.31,167.93,209.03
FR0007455894,06/11/08,167.23,,167.23,12991143.00,167.23,208.90
FR0007455894,30/10/08,166.30,,166.30,13063411.09,166.30,208.75
FR0007455894,23/10/08,166.87,,166.87,13731797.54,166.87,208.61
FR0007455894,16/10/08,167.70,,167.70,14816133.91,167.70,208.46
FR0007455894,09/10/08,168.41,,168.41,15014891.21,168.41,208.31
FR0007455894,02/10/08,169.76,,169.76,15818533.06,169.76,208.13
FR0007455894,25/09/08,170.12,,170.12,16393351.80,170.12,207.97
FR0007455894,18/09/08,170.65,,170.65,16446512.86,170.65,207.79
FR0007455894,11/09/08,171.63,,171.63,16558694.53,171.63,207.62
FR0007455894,04/09/08,172.01,,172.01,16662324.18,172.01,207.44
FR0007455894,28/08/08,172.37,,172.37,16696055.11,172.37,207.27
FR0007455894,21/08/08,172.60,,172.60,16735928.10,172.60,207.10
FR0007455894,17/08/08,172.40,,172.40,16726365.93,172.40,207.00
FR0007455894,07/08/08,171.94,,171.94,16738305.09,171.94,206.75
FR0007455894,31/07/08,171.50,,171.50,16844417.28,171.50,206.58
FR0007455894,24/07/08,171.10,,171.10,17207692.31,171.10,206.41
FR0007455894,17/07/08,170.81,,170.81,17243728.66,170.81,206.23
FR0007455894,10/07/08,170.97,,170.97,17382071.51,170.97,206.06
FR0007455894,03/07/08,170.55,,170.55,17588426.18,170.55,205.90
FR0007455894,26/06/08,171.10,,171.10,17679905.67,171.10,205.75
FR0007455894,19/06/08,171.03,,171.03,17776192.96,171.03,205.59
FR0007455894,12/06/08,170.99,,170.99,18002359.91,170.99,205.43
FR0007455894,05/06/08,171.47,,171.47,18065524.55,171.47,205.27
FR0007455894,29/05/08,171.31,,171.31,18186683.55,171.31,205.11
FR0007455894,22/05/08,171.24,,171.24,18194405.91,171.24,204.95
FR0007455894,15/05/08,170.70,,170.70,18136975.76,170.70,204.79
FR0007455894,08/05/08,170.78,,170.78,18261449.52,170.78,204.63
FR0007455894,01/05/08,170.47,,170.47,18647563.97,170.47,204.47
FR0007455894,24/04/08,170.11,,170.11,19414031.64,170.11,204.31
FR0007455894,17/04/08,169.91,,169.91,20698565.77,169.91,204.15
FR0007455894,10/04/08,169.85,,169.85,23708229.05,169.85,203.99
FR0007455894,03/04/08,169.29,,169.29,24432531.05,169.29,203.84
FR0007455894,27/03/08,169.31,,169.31,25819022.37,169.31,203.68
FR0007455894,24/03/08,169.20,,169.20,27757729.24,169.20,203.60
FR0007455894,13/03/08,169.32,,169.32,29195056.65,169.32,203.35
FR0007455894,06/03/08,169.63,,169.63,29620384.38,169.63,203.19
FR0007455894,28/02/08,169.62,,169.62,30937425.69,169.62,203.03
FR0007455894,21/02/08,169.42,,169.42,33183937.08,169.42,202.87
FR0007455894,14/02/08,169.81,,169.81,35164537.14,169.81,202.71
FR0007455894,07/02/08,170.06,,170.06,36307675.79,170.06,202.56
FR0007455894,31/01/08,169.90,,169.90,36987665.09,169.90,202.39
FR0007455894,24/01/08,170.29,,170.29,37845397.76,170.29,202.24
FR0007455894,17/01/08,170.72,,170.72,36778801.70,170.72,202.08
FR0007455894,10/01/08,170.63,,170.63,36709435.00,170.63,201.92
FR0007455894,03/01/08,170.91,,170.91,37134895.55,170.91,201.76
FR0007455894,27/12/07,171.00,,171.00,38220542.50,171.00,201.62
FR0007455894,20/12/07,170.82,,170.82,42187976.32,170.82,201.46
FR0007455894,13/12/07,170.81,,170.81,42134765.26,170.81,201.31
FR0007455894,06/12/07,170.88,,170.88,42733181.84,170.88,201.16
FR0007455894,29/11/07,170.86,,170.86,43254209.64,170.86,201.01
FR0007455894,22/11/07,170.63,,170.63,46211536.95,170.63,200.85
FR0007455894,15/11/07,171.36,,171.36,46534855.68,171.36,200.69
FR0007455894,08/11/07,171.64,,171.64,47118639.79,171.64,200.54
FR0007455894,01/11/07,171.82,,171.82,49463659.76,171.82,200.38
FR0007455894,25/10/07,171.67,,171.67,51908073.56,171.67,200.22
FR0007455894,18/10/07,171.47,,171.47,53307822.35,171.47,200.06
FR0007455894,11/10/07,171.44,,171.44,53874746.39,171.44,199.91
FR0007455894,04/10/07,171.08,,171.08,54161591.23,171.08,199.76
FR0007455894,27/09/07,170.88,,170.88,55486537.50,170.88,199.61
FR0007455894,20/09/07,170.69,,170.69,55813484.85,170.69,199.45
FR0007455894,13/09/07,170.47,,170.47,56008816.33,170.47,199.30
FR0007455894,06/09/07,170.73,,170.73,57289380.56,170.73,199.15
FR0007455894,30/08/07,170.75,,170.75,58781065.76,170.75,198.99
FR0007455894,23/08/07,170.74,,170.74,58768122.34,170.74,198.84
FR0007455894,16/08/07,170.54,,170.54,58803377.29,170.54,198.68
FR0007455894,09/08/07,170.47,,170.47,59048051.39,170.47,198.52
FR0007455894,02/08/07,170.39,,170.39,58915680.42,170.39,198.36
FR0007455894,26/07/07,170.44,,170.44,59040736.43,170.44,198.21
FR0007455894,19/07/07,170.13,,170.13,58534655.84,170.13,198.05
FR0007455894,12/07/07,170.31,,170.31,58840595.53,170.31,197.89
FR0007455894,05/07/07,170.41,,170.41,58872819.45,170.41,197.74
FR0007455894,28/06/07,170.39,,170.39,59845996.90,170.39,197.58
FR0007455894,21/06/07,170.33,,170.33,60115862.96,170.33,197.42
FR0007455894,14/06/07,170.34,,170.34,60386291.67,170.34,197.27
FR0007455894,07/06/07,170.38,,170.38,60197874.22,170.38,197.12
FR0007455894,31/05/07,170.36,,170.36,60381432.63,170.36,196.98
FR0007455894,24/05/07,170.27,,170.27,61622579.28,170.27,196.83
FR0007455894,17/05/07,170.15,,170.15,61778250.82,170.15,196.68
FR0007455894,10/05/07,170.05,,170.05,61851399.71,170.05,196.54
FR0007455894,03/05/07,169.91,,169.91,61694353.91,169.91,196.40
FR0007455894,26/04/07,169.92,,169.92,62110847.61,169.92,196.25
FR0007455894,19/04/07,169.93,,169.93,62861100.58,169.93,196.11
FR0007455894,12/04/07,169.83,,169.83,63536917.12,169.83,195.96
FR0007455894,09/04/07,169.76,,169.76,64434457.47,169.76,195.90
FR0007455894,29/03/07,169.60,,169.60,65469659.77,169.60,195.67
FR0007455894,22/03/07,169.58,,169.58,66146056.20,169.58,195.52
FR0007455894,15/03/07,169.46,,169.46,68509759.57,169.46,195.38
FR0007455894,08/03/07,169.35,,169.35,69136049.98,169.35,195.25
FR0007455894,01/03/07,169.22,,169.22,69370603.08,169.22,195.11
FR0007455894,22/02/07,169.09,,169.09,69545486.10,169.09,194.97
FR0007455894,15/02/07,168.97,,168.97,69247130.11,168.97,194.84
FR0007455894,08/02/07,168.83,,168.83,68919350.00,168.83,194.70
FR0007455894,01/02/07,168.69,,168.69,68790347.67,,194.57
FR0007455894,25/01/07,168.58,,168.58,68828076.35,,194.43
FR0007455894,18/01/07,168.31,,168.31,69084828.15,,194.30
FR0007455894,11/01/07,168.34,,168.34,69072385.91,,194.17
FR0007455894,04/01/07,168.25,,168.25,67416441.63,,194.03
FR0007455894,28/12/06,168.04,,168.04,76866235.54,,193.89
FR0007455894,21/12/06,167.98,,167.98,77816118.20,,193.76
FR0007455894,14/12/06,167.95,,167.95,77889761.53,,193.62
FR0007455894,07/12/06,167.84,,167.84,73043787.69,,193.49
FR0007455894,30/11/06,167.87,,167.87,77444663.98,,193.37
FR0007455894,23/11/06,167.79,,167.79,77378095.11,,193.24
FR0007455894,16/11/06,167.78,,167.78,78296006.35,,193.12
FR0007455894,09/11/06,167.64,,167.64,77811606.79,,192.99
FR0007455894,02/11/06,167.43,,167.43,77767741.32,,192.87
FR0007455894,26/10/06,167.12,,167.12,78994157.35,,192.74
FR0007455894,19/10/06,167.05,,167.05,79120034.95,,192.62
FR0007455894,12/10/06,166.73,,166.73,79392293.13,,192.49
FR0007455894,05/10/06,166.51,,166.51,79820960.11,,192.37
FR0007455894,28/09/06,166.43,,166.43,80237977.12,,192.26
FR0007455894,21/09/06,166.16,,166.16,80037622.59,,192.15
FR0007455894,14/09/06,166.05,,166.05,79956073.88,,192.03
FR0007455894,07/09/06,166.04,,166.04,78464213.85,,191.92
FR0007455894,31/08/06,165.94,,165.94,78665641.41,,191.80
FR0007455894,24/08/06,165.89,,165.89,78732956.63,,191.69
FR0007455894,17/08/06,165.67,,165.67,78338765.01,,191.58
FR0007455894,10/08/06,165.51,,165.51,78181439.24,,191.46
FR0007455894,03/08/06,165.45,,165.45,76103239.73,,191.36
FR0007455894,27/07/06,165.34,,165.34,76163808.65,,191.26
FR0007455894,20/07/06,165.07,,165.07,76106829.30,,191.15
FR0007455894,16/07/06,165.05,,165.05,76535542.32,,191.09
FR0007455894,06/07/06,165.09,,165.09,76603049.92,,190.94
FR0007455894,29/06/06,164.90,,164.90,76485973.73,,190.84
FR0007455894,22/06/06,164.87,,164.87,77197472.70,,190.73
FR0007455894,15/06/06,164.81,,164.81,77587195.30,,190.63
FR0007455894,08/06/06,164.70,,164.70,77398422.40,,190.53
FR0007455894,01/06/06,164.84,,164.84,77030047.86,,190.44
FR0007455894,25/05/06,164.70,,164.70,76908004.58,,190.34
FR0007455894,18/05/06,164.47,,164.47,76065596.88,,190.25
FR0007455894,11/05/06,164.74,,164.74,74179265.97,,190.15
FR0007455894,04/05/06,164.66,,164.66,71922144.10,,190.06
FR0007455894,27/04/06,164.55,,164.55,71703142.52,,189.96
FR0007455894,20/04/06,164.52,,164.52,70674542.92,,189.86
FR0007455894,17/04/06,164.51,,164.51,79355986.90,,189.82
FR0007455894,06/04/06,164.50,,164.50,51280158.07,,189.67
FR0007455894,30/03/06,164.40,,164.40,33892760.16,,189.57
FR0007455894,23/03/06,164.34,,164.34,25910783.71,,189.48
FR0007455894,16/03/06,164.14,,164.14,24038524.06,,189.38
FR0007455894,09/03/06,163.98,,163.98,21511110.76,,189.29
FR0007455894,02/03/06,164.10,,164.10,22102265.29,164.10,189.20
FR0007455894,23/02/06,164.05,,164.05,22140039.44,164.05,189.12
FR0007455894,16/02/06,163.90,,163.90,21898829.67,163.90,189.03
FR0007455894,09/02/06,163.96,,163.96,21862400.39,163.96,188.94
FR0007455894,02/02/06,163.97,,163.97,21876802.44,163.97,188.86
FR0007455894,26/01/06,163.71,,163.71,21774979.99,163.71,188.77
FR0007455894,19/01/06,163.58,,163.58,21740269.27,163.58,188.69
FR0007455894,12/01/06,163.61,,163.61,21616892.75,163.61,188.60
FR0007455894,05/01/06,163.48,,163.48,20969459.81,163.48,188.52
FR0007455894,29/12/05,163.28,,163.28,20988244.41,163.28,188.43
FR0007455894,22/12/05,163.15,,163.15,20929599.66,163.15,188.34
FR0007455894,15/12/05,163.04,,163.04,20929910.73,163.04,188.26
FR0007455894,08/12/05,163.04,,163.04,21120748.91,163.04,188.17
FR0007455894,01/12/05,162.84,,162.84,21616158.64,162.84,188.10
FR0007455894,24/11/05,162.71,,162.71,22018603.21,162.71,188.02
FR0007455894,17/11/05,162.65,,162.65,22259713.36,162.65,187.95
FR0007455894,13/11/05,162.52,,162.52,22249674.91,162.52,187.90
FR0007455894,03/11/05,162.45,,162.45,22206938.12,162.45,187.79
FR0007455894,27/10/05,162.34,,162.34,22924112.27,162.34,187.72
FR0007455894,20/10/05,162.40,,162.40,22961332.19,162.40,187.64
FR0007455894,13/10/05,162.35,,162.35,22994395.05,162.35,187.57
FR0007455894,06/10/05,162.41,,162.41,22937994.58,162.41,187.49
FR0007455894,29/09/05,162.25,,162.25,22772743.32,162.25,187.42
FR0007455894,22/09/05,162.10,,162.10,22740177.99,162.10,187.34
FR0007455894,15/09/05,162.15,,162.15,22752202.22,162.15,187.26
FR0007455894,08/09/05,161.99,,161.99,22761106.92,161.99,187.19
FR0007455894,01/09/05,161.84,,161.84,22766218.09,161.84,187.11
FR0007455894,25/08/05,161.84,,161.84,22771450.32,161.84,187.04
FR0007455894,18/08/05,161.80,,161.80,22842853.26,161.80,186.96
FR0007455894,11/08/05,161.81,,161.81,22870258.99,161.81,186.89
FR0007455894,04/08/05,161.70,,161.70,22935907.30,161.70,186.81
FR0007455894,28/07/05,161.57,,161.57,22921122.93,161.57,186.74
FR0007455894,21/07/05,161.28,,161.28,22901603.66,161.28,186.66
FR0007455894,14/07/05,161.09,,161.09,22880010.26,161.09,186.59
FR0007455894,07/07/05,160.74,,160.74,22829946.15,160.74,186.51
FR0007455894,30/06/05,160.66,,160.66,22950417.18,160.66,186.44
FR0007455894,23/06/05,160.63,,160.63,23112780.95,160.63,186.36
FR0007455894,16/06/05,160.66,,160.66,23396594.84,160.66,186.28
FR0007455894,09/06/05,160.38,,160.38,23340961.70,160.38,186.21
FR0007455894,02/06/05,160.29,,160.29,23361034.74,160.29,186.14
FR0007455894,26/05/05,160.17,,160.17,23344000.39,160.17,186.06
FR0007455894,19/05/05,159.98,,159.98,23336951.82,159.98,185.99
FR0007455894,12/05/05,159.88,,159.88,23557907.50,159.88,185.91
FR0007455894,05/05/05,159.83,,159.83,23576009.82,159.83,185.84
FR0007455894,28/04/05,159.70,,159.70,23538977.03,159.70,185.76
FR0007455894,21/04/05,159.66,,159.66,23597352.22,159.66,185.69
FR0007455894,14/04/05,159.76,,159.76,23798178.42,159.76,185.61
FR0007455894,07/04/05,159.78,,159.78,23914604.74,159.78,185.54
FR0007455894,31/03/05,159.67,,159.67,23904571.16,159.67,185.46
FR0007455894,28/03/05,159.61,,159.61,24211289.77,159.61,185.43
FR0007455894,17/03/05,159.64,,159.64,24425304.22,159.64,185.31
FR0007455894,10/03/05,159.64,,159.64,24448480.68,159.64,185.24
FR0007455894,03/03/05,159.61,,159.61,24441020.16,159.61,185.17
FR0007455894,24/02/05,159.41,,159.41,24410096.50,159.41,185.09
FR0007455894,17/02/05,159.52,,159.52,24437014.48,159.52,185.02
FR0007455894,10/02/05,159.44,,159.44,24599367.49,159.44,184.94
FR0007455894,03/02/05,159.22,,159.22,24697828.18,159.22,184.87
FR0007455894,27/01/05,159.08,,159.08,24709922.17,159.08,184.80
FR0007455894,20/01/05,158.95,,158.95,24753807.32,158.95,184.72
FR0007455894,13/01/05,158.88,,158.88,24920298.21,158.88,184.65
FR0007455894,06/01/05,158.84,,158.84,23494319.96,158.84,184.57
FR0007455894,30/12/04,158.84,,158.84,24865774.07,158.84,184.50
FR0007455894,23/12/04,158.76,,158.76,25266946.25,158.76,184.42
FR0007455894,16/12/04,158.73,,158.73,25461382.51,158.73,184.35
FR0007455894,09/12/04,158.52,,158.52,25599888.28,158.52,184.27
FR0007455894,02/12/04,158.47,,158.47,25591185.74,158.47,184.20
FR0007455894,25/11/04,158.32,,158.32,25587579.18,158.32,184.13
FR0007455894,18/11/04,158.20,,158.20,25713340.78,158.20,184.06
FR0007455894,11/11/04,157.99,,157.99,25789634.74,157.99,183.98
FR0007455894,04/11/04,157.84,,157.84,25763258.12,157.84,183.91
FR0007455894,28/10/04,157.70,,157.70,25945801.51,157.70,183.83
FR0007455894,21/10/04,157.64,,157.64,25965191.33,157.64,183.76
FR0007455894,14/10/04,157.57,,157.57,26026950.00,157.57,183.68
FR0007455894,07/10/04,157.50,,157.50,25936832.46,157.50,183.60
FR0007455894,30/09/04,157.38,,157.38,25947244.75,157.38,183.53
FR0007455894,23/09/04,157.37,,157.37,25975650.78,157.37,183.46
FR0007455894,16/09/04,157.25,,157.25,25961427.16,157.25,183.38
FR0007455894,09/09/04,157.08,,157.08,25999265.63,157.08,183.31
FR0007455894,02/09/04,157.05,,157.05,26075656.75,157.05,183.24
FR0007455894,26/08/04,156.96,,156.96,26076467.28,156.96,183.16
FR0007455894,19/08/04,156.86,,156.86,26060379.64,156.86,183.09
FR0007455894,12/08/04,156.71,,156.71,26687460.72,156.71,183.02
FR0007455894,05/08/04,156.71,,156.71,26631074.54,156.71,182.95
FR0007455894,29/07/04,156.61,,156.61,26629043.63,156.61,182.87
FR0007455894,22/07/04,156.56,,156.56,26793773.88,156.56,182.80
FR0007455894,15/07/04,156.56,,156.56,26813383.13,156.56,182.73
FR0007455894,08/07/04,156.62,,156.62,26842814.13,156.62,182.66
FR0007455894,01/07/04,156.53,,156.53,27142252.88,156.53,182.58
FR0007455894,24/06/04,156.40,,156.40,27153257.86,156.40,182.51
FR0007455894,17/06/04,156.28,,156.28,27481333.39,156.28,182.44
FR0007455894,10/06/04,156.29,,156.29,27482525.80,156.29,182.37
FR0007455894,03/06/04,156.09,,156.09,27397438.02,156.09,182.29
FR0007455894,27/05/04,156.14,,156.14,,156.14,182.22
FR0007455894,20/05/04,156.09,,156.09,27592158.65,156.09,182.15
FR0007455894,13/05/04,156.07,,156.07,27618635.38,156.07,182.08
FR0007455894,06/05/04,156.46,,156.46,27817992.38,156.46,182.01
FR0007455894,29/04/04,156.47,,156.47,27827541.77,156.47,181.94
FR0007455894,22/04/04,156.32,,156.32,27853362.87,156.32,181.87
FR0007455894,15/04/04,156.33,,156.33,27884942.09,156.33,181.79
FR0007455894,12/04/04,156.42,,156.42,28848870.86,156.42,181.76
FR0007455894,01/04/04,156.36,,156.36,28911546.46,156.36,181.65
FR0007455894,25/03/04,156.26,,156.26,28890754.15,156.26,181.57
FR0007455894,18/03/04,156.25,,156.25,28938757.40,156.25,181.50
FR0007455894,11/03/04,156.27,,156.27,29062451.96,156.27,181.43
FR0007455894,04/03/04,155.97,,155.97,29050742.81,155.97,181.36
FR0007455894,26/02/04,155.84,,155.84,29083344.29,155.84,181.29
FR0007455894,19/02/04,155.82,,155.82,29186798.11,155.82,181.22
FR0007455894,12/02/04,155.63,,155.63,29073129.22,155.63,181.15
FR0007455894,05/02/04,155.51,,155.51,29142187.94,155.51,181.08
FR0007455894,29/01/04,155.68,,155.68,29708217.05,155.68,181.01
FR0007455894,22/01/04,155.70,,155.70,29517575.65,155.70,180.94
FR0007455894,15/01/04,155.48,,155.48,29477593.73,155.48,180.87
FR0007455894,08/01/04,155.36,,155.36,28927344.50,155.36,180.79
FR0007455894,01/01/04,155.31,,155.31,28849068.80,155.31,180.72
FR0007455894,28/12/03,155.29,,155.29,28930105.26,155.29,180.67
FR0007455894,18/12/03,155.26,,155.26,29203314.61,155.26,180.57
FR0007455894,11/12/03,155.10,,155.10,29104984.78,155.10,180.50
FR0007455894,04/12/03,154.97,,154.97,29091346.09,154.97,180.43
FR0007455894,27/11/03,154.96,,154.96,29093686.11,154.96,180.36
FR0007455894,20/11/03,154.86,,154.86,28939615.38,154.86,180.30
FR0007455894,13/11/03,154.80,,154.80,27579788.15,154.80,180.23
FR0007455894,06/11/03,154.74,,154.74,26037194.49,154.74,180.16
FR0007455894,30/10/03,154.70,,154.70,5430137.35,154.70,180.09
FR0007455894,28/10/03,154.63,,154.63,5427596.05,154.63,180.07
FR0007455894,23/10/03,154.54,,154.54,5702537.69,154.54,180.02
FR0007455894,16/10/03,154.58,,154.58,5735000.85,154.58,179.95
FR0007455894,09/10/03,154.67,,154.67,5073188.28,154.67,179.88
FR0007455894,02/10/03,154.68,,154.68,5073438.17,154.68,179.80
FR0007455894,30/09/03,154.65,,154.65,5072501.50,154.65,179.78
FR0007455894,25/09/03,154.58,,154.58,5085609.07,154.58,179.73
FR0007455894,18/09/03,154.42,,154.42,5080573.86,154.42,179.67
FR0007455894,11/09/03,154.29,,154.29,5076299.87,154.29,179.59
FR0007455894,04/09/03,154.19,,154.19,5072700.76,154.19,179.52
FR0007455894,28/08/03,154.23,,154.23,5074184.68,154.23,179.45
FR0007455894,21/08/03,154.20,,154.20,5073075.98,154.20,179.37
FR0007455894,17/08/03,154.19,,154.19,5072787.95,154.19,179.33
FR0007455894,07/08/03,154.13,,154.13,5070946.79,154.13,179.23
FR0007455894,31/07/03,154.17,,154.17,5087744.88,154.17,179.15
FR0007455894,24/07/03,154.16,,154.16,5087346.82,154.16,179.08
FR0007455894,17/07/03,154.15,,154.15,5086872.76,154.15,179.01
FR0007455894,10/07/03,154.08,,154.08,5099979.83,154.08,178.94
FR0007455894,03/07/03,154.11,,154.11,5101143.48,154.11,178.86
FR0007455894,26/06/03,154.16,,154.16,5071974.24,154.16,178.79
FR0007455894,19/06/03,154.15,,154.15,5117667.61,154.15,178.71
FR0007455894,12/06/03,154.09,,154.09,5115937.72,154.09,178.64
FR0007455894,05/06/03,153.88,,153.88,5108950.93,153.88,178.57
FR0007455894,29/05/03,153.81,,153.81,5106637.11,153.81,178.47
FR0007455894,22/05/03,153.69,,153.69,5117830.99,153.69,178.39
FR0007455894,15/05/03,153.54,,153.54,5112736.93,153.54,178.30
FR0007455894,08/05/03,153.31,,153.31,5105325.25,153.31,178.21
FR0007455894,01/05/03,153.18,,153.18,5407190.05,153.18,178.12
FR0007455894,24/04/03,153.06,,153.06,5403160.21,153.06,178.04
FR0007455894,21/04/03,152.97,,152.97,5093981.32,152.97,178.00
FR0007455894,10/04/03,152.89,,152.89,5091301.21,152.89,177.86
FR0007455894,03/04/03,152.91,,152.91,5091839.41,152.91,177.77
FR0007455894,27/03/03,152.70,,152.70,5084834.77,152.70,177.68
FR0007455894,20/03/03,152.65,,152.65,5083373.35,152.65,177.59
FR0007455894,13/03/03,152.72,,152.72,5085707.84,152.72,177.50
FR0007455894,06/03/03,152.70,,152.70,5085031.49,152.70,177.40
FR0007455894,27/02/03,152.64,,152.64,5082754.54,152.64,177.29
FR0007455894,20/02/03,152.44,,152.44,5076325.78,152.44,177.20
FR0007455894,13/02/03,152.36,,152.36,5088855.40,152.36,177.11
FR0007455894,06/02/03,152.17,,152.17,5082643.03,152.17,177.01
FR0007455894,30/01/03,152.08,,152.08,5048902.68,152.08,176.92
FR0007455894,23/01/03,151.90,,151.90,5042945.99,151.90,176.82
