CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011161207,22/02/15,15037.62,,15037.62,37969993.76,15037.62
FR0011161207,19/02/15,15047.40,,15047.40,37994685.88,15047.40
FR0011161207,18/02/15,14969.21,,14969.21,37797267.43,14969.21
FR0011161207,17/02/15,14891.67,,14891.67,37497248.30,14891.67
FR0011161207,16/02/15,14869.61,,14869.61,37441686.63,14869.61
FR0011161207,15/02/15,14914.35,,14914.35,37554342.12,14914.35
FR0011161207,12/02/15,14903.92,,14903.92,37528091.23,14903.92
FR0011161207,11/02/15,14807.63,,14807.63,37285635.08,14807.63
FR0011161207,10/02/15,14791.21,,14791.21,37244282.23,14791.21
FR0011161207,09/02/15,14657.75,,14657.75,36908227.29,14657.75
FR0011161207,08/02/15,14821.39,,14821.39,37320261.85,14821.39
FR0011161207,05/02/15,14856.83,,14856.83,37409521.62,14856.83
FR0011161207,04/02/15,14841.86,,14841.86,37371827.06,14841.86
FR0011161207,03/02/15,14754.86,,14754.86,37152761.28,14754.86
FR0011161207,02/02/15,14724.14,,14724.14,37075394.10,14724.14
FR0011161207,01/02/15,14751.83,,14751.83,37145112.97,14751.83
FR0011161207,29/01/15,14815.26,,14815.26,37304847.26,14815.26
FR0011161207,28/01/15,14812.66,,14812.66,37120533.52,14812.66
FR0011161207,27/01/15,14773.53,,14773.53,37022469.23,14773.53
FR0011161207,26/01/15,14846.55,,14846.55,37056999.02,14846.55
FR0011161207,25/01/15,14678.77,,14678.77,36447401.65,14678.77
FR0011161207,22/01/15,14409.75,,14409.75,35779421.53,14409.75
FR0011161207,21/01/15,14294.29,,14294.29,35492736.99,14294.29
FR0011161207,20/01/15,14254.87,,14254.87,35394853.29,14254.87
FR0011161207,19/01/15,14198.92,,14198.92,35255942.98,14198.92
FR0011161207,18/01/15,14095.24,,14095.24,34857538.04,14095.24
FR0011161207,15/01/15,13958.87,,13958.87,34520306.58,13958.87
FR0011161207,14/01/15,13756.77,,13756.77,34020499.10,13756.77
FR0011161207,13/01/15,13839.75,,13839.75,34225724.46,13839.75
FR0011161207,12/01/15,13689.00,,13689.00,33674949.55,13689.00
FR0011161207,11/01/15,13545.53,,13545.53,33322004.81,13545.53
FR0011161207,08/01/15,13728.93,,13728.93,33333851.42,13728.93
FR0011161207,07/01/15,13382.98,,13382.98,32627728.04,13382.98
FR0011161207,06/01/15,13301.76,,13301.76,32429709.39,13301.76
FR0011161207,05/01/15,13377.74,,13377.74,32614942.17,13377.74
FR0011161207,04/01/15,13668.92,,13668.92,33324842.98,13668.92
FR0011161207,01/01/15,13699.25,,13699.25,33398775.87,13699.25
FR0011161207,31/12/14,13699.72,,13699.72,33399919.70,13699.72
FR0011161207,30/12/14,13667.42,,13667.42,33280191.90,13667.42
FR0011161207,29/12/14,13797.76,,13797.76,33597545.89,13797.76
FR0011161207,28/12/14,13806.68,,13806.68,33619268.26,13806.68
FR0011161207,23/12/14,13836.62,,13836.62,33692177.69,13836.62
FR0011161207,22/12/14,13726.66,,13726.66,33177338.64,13726.66
FR0011161207,21/12/14,13635.42,,13635.42,32956818.74,13635.42
FR0011161207,18/12/14,13596.56,,13596.56,32862908.30,13596.56
FR0011161207,17/12/14,13273.67,,13273.67,32878886.89,13273.67
FR0011161207,16/12/14,13238.04,,13238.04,33015671.92,13238.04
FR0011161207,15/12/14,13024.38,,13024.38,32196287.88,13024.38
FR0011161207,14/12/14,13314.50,,13314.50,32793620.96,13314.50
FR0011161207,11/12/14,13624.28,,13624.28,33720094.97,13624.28
FR0011161207,10/12/14,13613.86,,13613.86,33694315.08,13613.86
FR0011161207,09/12/14,13642.10,,13642.10,33600507.73,13642.10
FR0011161207,08/12/14,13890.24,,13890.24,34142222.41,13890.24
FR0011161207,07/12/14,13920.64,,13920.64,34216950.85,13920.64
FR0011161207,04/12/14,13718.45,,13718.45,33719965.36,13718.45
FR0011161207,03/12/14,13847.83,,13847.83,34134906.93,13847.83
FR0011161207,02/12/14,13798.19,,13798.19,34012557.25,13798.19
FR0011161207,01/12/14,13788.57,,13788.57,33988827.23,13788.57
FR0011161207,30/11/14,13807.12,,13807.12,34034570.58,13807.12
FR0011161207,27/11/14,13776.25,,13776.25,33958475.80,13776.25
FR0011161207,26/11/14,13686.93,,13686.93,33779362.71,13686.93
FR0011161207,25/11/14,13689.01,,13689.01,33579146.35,13689.01
FR0011161207,24/11/14,13648.33,,13648.33,33479375.55,13648.33
FR0011161207,23/11/14,13603.85,,13603.85,33370262.11,13603.85
FR0011161207,20/11/14,13373.39,,13373.39,32804948.13,13373.39
FR0011161207,19/11/14,13437.87,,13437.87,32963098.17,13437.87
FR0011161207,18/11/14,13431.13,,13431.13,32946578.56,13431.13
FR0011161207,17/11/14,13316.51,,13316.51,32665411.88,13316.51
FR0011161207,16/11/14,13263.63,,13263.63,32535702.40,13263.63
FR0011161207,13/11/14,13251.98,,13251.98,32507119.92,13251.98
FR0011161207,12/11/14,13184.91,,13184.91,32342589.18,13184.91
FR0011161207,11/11/14,13242.48,,13242.48,32483824.50,13242.48
FR0011161207,09/11/14,13143.28,,13143.28,32253620.04,13143.28
FR0011161207,06/11/14,13224.18,,13224.18,33853922.63,13224.18
FR0011161207,05/11/14,13193.18,,13193.18,33774555.61,13193.18
FR0011161207,04/11/14,13029.83,,13029.83,33186979.73,13029.83
FR0011161207,03/11/14,13131.75,,13131.75,33446583.87,13131.75
FR0011161207,02/11/14,13211.01,,13211.01,33648456.77,13211.01
FR0011161207,30/10/14,13025.81,,13025.81,33176739.08,13025.81
FR0011161207,29/10/14,12971.74,,12971.74,33039031.21,12971.74
FR0011161207,28/10/14,12965.89,,12965.89,33024146.93,12965.89
FR0011161207,27/10/14,12823.83,,12823.83,32662297.98,12823.83
FR0011161207,26/10/14,12883.03,,12883.03,32594066.26,12883.03
FR0011161207,23/10/14,12893.62,,12893.62,32427478.69,12893.62
FR0011161207,22/10/14,12790.31,,12790.31,32167640.66,12790.31
FR0011161207,21/10/14,12724.34,,12724.34,32001739.59,12724.34
FR0011161207,20/10/14,12507.11,,12507.11,31680512.40,12507.11
FR0011161207,19/10/14,12579.28,,12579.28,31863332.73,12579.28
FR0011161207,16/10/14,12265.23,,12265.23,31067834.64,12265.23
FR0011161207,15/10/14,12323.27,,12323.27,31214851.45,12323.27
FR0011161207,14/10/14,12673.63,,12673.63,32102325.08,12673.63
FR0011161207,13/10/14,12692.65,,12692.65,32290114.56,12692.65
FR0011161207,12/10/14,12729.22,,12729.22,32383160.92,12729.22
FR0011161207,09/10/14,12903.46,,12903.46,32671585.52,12903.46
FR0011161207,08/10/14,12934.59,,12934.59,30849014.56,12934.59
FR0011161207,07/10/14,12995.57,,12995.57,30162736.58,12995.57
FR0011161207,06/10/14,13180.74,,13180.74,30763860.68,13180.74
FR0011161207,05/10/14,13169.87,,13169.87,30488266.57,13169.87
FR0011161207,02/10/14,13077.05,,13077.05,30273390.73,13077.05
FR0011161207,01/10/14,13339.83,,13339.83,30881727.78,13339.83
FR0011161207,30/09/14,13435.57,,13435.57,31103360.38,13435.57
FR0011161207,29/09/14,13338.71,,13338.71,30879119.64,13338.71
FR0011161207,28/09/14,13410.28,,13410.28,31044808.90,13410.28
FR0011161207,25/09/14,13334.27,,13334.27,30802183.04,13334.27
FR0011161207,24/09/14,13478.84,,13478.84,31136127.18,13478.84
FR0011161207,23/09/14,13378.90,,13378.90,30905265.92,13378.90
FR0011161207,22/09/14,13544.97,,13544.97,31288902.79,13544.97
FR0011161207,21/09/14,13577.27,,13577.27,31363512.65,13577.27
FR0011161207,18/09/14,13566.00,,13566.00,31337480.40,13566.00
FR0011161207,17/09/14,13486.97,,13486.97,31154907.99,13486.97
FR0011161207,16/09/14,13450.36,,13450.36,31070347.71,13450.36
FR0011161207,15/09/14,13522.46,,13522.46,31236890.68,13522.46
FR0011161207,14/09/14,13525.96,,13525.96,31244974.49,13525.96
FR0011161207,11/09/14,13532.19,,13532.19,31259377.49,13532.19
FR0011161207,10/09/14,13562.44,,13562.44,31329250.71,13562.44
FR0011161207,09/09/14,13587.22,,13587.22,31386478.31,13587.22
FR0011161207,08/09/14,13638.39,,13638.39,31504682.61,13638.39
FR0011161207,07/09/14,13668.67,,13668.67,31574645.44,13668.67
FR0011161207,04/09/14,13696.31,,13696.31,31638488.12,13696.31
FR0011161207,03/09/14,13549.73,,13549.73,31299887.90,13549.73
FR0011161207,02/09/14,13457.62,,13457.62,33132674.50,13457.62
FR0011161207,01/09/14,13446.46,,13446.46,33105199.16,13446.46
FR0011161207,31/08/14,13437.03,,13437.03,33081974.36,13437.03
FR0011161207,28/08/14,13409.20,,13409.20,33013463.20,13409.20
FR0011161207,27/08/14,13503.19,,13503.19,33042310.06,13503.19
FR0011161207,26/08/14,13503.58,,13503.58,33043261.81,13503.58
FR0011161207,25/08/14,13398.47,,13398.47,32786060.50,13398.47
FR0011161207,24/08/14,13197.92,,13197.92,32295314.10,13197.92
FR0011161207,21/08/14,13263.64,,13263.64,32456139.17,13263.64
FR0011161207,20/08/14,13143.04,,13143.04,32161026.03,13143.04
FR0011161207,19/08/14,13159.87,,13159.87,32202212.06,13159.87
FR0011161207,18/08/14,13094.99,,13094.99,32043463.57,13094.99
FR0011161207,17/08/14,13033.13,,13033.13,31892072.42,13033.13
FR0011161207,13/08/14,12977.19,,12977.19,31755189.20,12977.19
FR0011161207,12/08/14,12886.24,,12886.24,31532647.48,12886.24
FR0011161207,11/08/14,12931.94,,12931.94,31644470.45,12931.94
FR0011161207,10/08/14,12760.80,,12760.80,31225695.66,12760.80
FR0011161207,07/08/14,12829.69,,12829.69,31535387.03,12829.69
FR0011161207,06/08/14,12934.71,,12934.71,31793533.61,12934.71
FR0011161207,05/08/14,13056.55,,13056.55,32093024.40,13056.55
FR0011161207,04/08/14,13044.81,,13044.81,32064165.41,13044.81
FR0011161207,03/08/14,13077.21,,13077.21,32143793.79,13077.21
FR0011161207,31/07/14,13264.71,,13264.71,32604673.51,13264.71
FR0011161207,30/07/14,13448.12,,13448.12,33055497.10,13448.12
FR0011161207,29/07/14,13509.00,,13509.00,33205143.95,13509.00
FR0011161207,28/07/14,13450.48,,13450.48,33061285.37,13450.48
FR0011161207,27/07/14,13460.04,,13460.04,33084784.80,13460.04
FR0011161207,24/07/14,13636.02,,13636.02,33517360.67,13636.02
FR0011161207,23/07/14,13575.43,,13575.43,33368415.99,13575.43
FR0011161207,22/07/14,13566.37,,13566.37,33346140.03,13566.37
FR0011161207,21/07/14,13394.63,,13394.63,33084742.03,13394.63
FR0011161207,20/07/14,13449.25,,13449.25,33219655.13,13449.25
FR0011161207,17/07/14,13446.85,,13446.85,33213731.16,13446.85
FR0011161207,16/07/14,13548.53,,13548.53,33491977.69,13548.53
FR0011161207,15/07/14,13358.12,,13358.12,33021279.44,13358.12
FR0011161207,14/07/14,13356.56,,13356.56,33017435.75,13356.56
FR0011161207,10/07/14,13311.25,,13311.25,32905422.82,13311.25
FR0011161207,09/07/14,13486.59,,13486.59,33338859.86,13486.59
FR0011161207,08/07/14,13459.08,,13459.08,33136259.30,13459.08
FR0011161207,07/07/14,13612.68,,13612.68,33514430.38,13612.68
FR0011161207,06/07/14,13734.55,,13734.55,33814468.89,13734.55
FR0011161207,03/07/14,13792.59,,13792.59,31640214.76,13792.59
FR0011161207,02/07/14,13710.75,,13710.75,31452469.55,13710.75
FR0011161207,01/07/14,13692.07,,13692.07,31409623.69,13692.07
FR0011161207,30/06/14,13627.86,,13627.86,31412238.53,13627.86
FR0011161207,29/06/14,13616.66,,13616.66,31386410.61,13616.66
FR0011161207,26/06/14,13617.12,,13617.12,31387480.48,13617.12
FR0011161207,25/06/14,13632.49,,13632.49,31422900.74,13632.49
FR0011161207,24/06/14,13772.41,,13772.41,31745411.67,13772.41
FR0011161207,23/06/14,13765.01,,13765.01,31728353.99,13765.01
FR0011161207,22/06/14,13825.94,,13825.94,31606105.28,13825.94
FR0011161207,19/06/14,13851.62,,13851.62,31637120.80,13851.62
FR0011161207,18/06/14,13754.38,,13754.38,31415006.95,13754.38
FR0011161207,17/06/14,13749.02,,13749.02,31402768.55,13749.02
FR0011161207,16/06/14,13675.70,,13675.70,31235311.17,13675.70
FR0011161207,15/06/14,13723.05,,13723.05,31165050.80,13723.05
FR0011161207,12/06/14,13755.03,,13755.03,31113886.07,13755.03
FR0011161207,11/06/14,13735.47,,13735.47,31069643.70,13735.47
FR0011161207,10/06/14,13805.02,,13805.02,31226970.66,13805.02
FR0011161207,09/06/14,13714.63,,13714.63,31022501.91,13714.63
FR0011161207,05/06/14,13626.40,,13626.40,30822917.50,13626.40
FR0011161207,04/06/14,13533.96,,13533.96,30654430.24,13533.96
FR0011161207,03/06/14,13526.62,,13526.62,30948928.92,13526.62
FR0011161207,02/06/14,13580.54,,13580.54,31072278.33,13580.54
FR0011161207,01/06/14,13547.65,,13547.65,30997035.09,13547.65
FR0011161207,29/05/14,13504.73,,13504.73,30898841.88,13504.73
FR0011161207,27/05/14,13471.40,,13471.40,30822576.77,13471.40
FR0011161207,26/05/14,13458.09,,13458.09,30792114.37,13458.09
FR0011161207,25/05/14,13312.64,,13312.64,30366145.72,13312.64
FR0011161207,22/05/14,13258.22,,13258.22,30242021.13,13258.22
FR0011161207,21/05/14,13240.34,,13240.34,30201237.52,13240.34
FR0011161207,20/05/14,13183.81,,13183.81,30072273.94,13183.81
FR0011161207,19/05/14,13178.12,,13178.12,30059306.36,13178.12
FR0011161207,18/05/14,13153.93,,13153.93,29872587.21,13153.93
FR0011161207,15/05/14,13196.52,,13196.52,29863728.36,13196.52
FR0011161207,14/05/14,13348.47,,13348.47,30207592.29,13348.47
FR0011161207,13/05/14,13368.49,,13368.49,30319742.92,13368.49
FR0011161207,12/05/14,13416.78,,13416.78,30429274.55,13416.78
FR0011161207,11/05/14,13295.28,,13295.28,30286661.53,13295.28
FR0011161207,08/05/14,13203.62,,13203.62,29840192.36,13203.62
FR0011161207,06/05/14,13194.80,,13194.80,29820264.80,13194.80
FR0011161207,05/05/14,13227.40,,13227.40,30727251.58,13227.40
FR0011161207,04/05/14,13245.73,,13245.73,30769837.51,13245.73
FR0011161207,01/05/14,13230.81,,13230.81,30430875.99,13230.81
FR0011161207,29/04/14,13227.72,,13227.72,30423768.08,13227.72
FR0011161207,28/04/14,13115.85,,13115.85,30166463.24,13115.85
FR0011161207,27/04/14,13100.12,,13100.12,31414088.52,13100.12
FR0011161207,24/04/14,13213.59,,13213.59,31567269.59,13213.59
FR0011161207,23/04/14,13182.95,,13182.95,31494080.85,13182.95
FR0011161207,22/04/14,13254.99,,13254.99,31666193.78,13254.99
FR0011161207,21/04/14,13087.44,,13087.44,31265905.02,13087.44
FR0011161207,16/04/14,13043.48,,13043.48,31160895.27,13043.48
FR0011161207,15/04/14,12829.09,,12829.09,30648706.04,12829.09
FR0011161207,14/04/14,12926.90,,12926.90,31024572.20,12926.90
FR0011161207,13/04/14,12946.83,,12946.83,31072409.83,12946.83
FR0011161207,10/04/14,13102.74,,13102.74,31446591.91,13102.74
FR0011161207,09/04/14,13180.07,,13180.07,31632190.58,13180.07
FR0011161207,08/04/14,13090.95,,13090.95,30933930.12,13090.95
FR0011161207,07/04/14,13217.45,,13217.45,31232853.07,13217.45
FR0011161207,06/04/14,13362.64,,13362.64,30747440.34,13362.64
FR0011161207,03/04/14,13310.68,,13310.68,30481465.11,13310.68
FR0011161207,02/04/14,13286.31,,13286.31,30425658.24,13286.31
FR0011161207,01/04/14,13292.18,,13292.18,32459505.96,13292.18
FR0011161207,31/03/14,13199.88,,13199.88,32234117.68,13199.88
FR0011161207,30/03/14,13230.12,,13230.12,32307965.74,13230.12
FR0011161207,27/03/14,13128.20,,13128.20,32059076.43,13128.20
FR0011161207,26/03/14,13124.66,,13124.66,32050430.92,13124.66
FR0011161207,25/03/14,13030.12,,13030.12,31819557.55,13030.12
FR0011161207,24/03/14,12913.61,,12913.61,31535059.78,12913.61
FR0011161207,23/03/14,13063.21,,13063.21,31900368.64,13063.21
FR0011161207,20/03/14,13071.75,,13071.75,31921230.14,13071.75
FR0011161207,19/03/14,13061.01,,13061.01,31894990.01,13061.01
FR0011161207,18/03/14,13060.78,,13060.78,31959734.34,13060.78
FR0011161207,17/03/14,12988.33,,12988.33,31769458.35,12988.33
FR0011161207,16/03/14,12817.12,,12817.12,31722383.64,12817.12
FR0011161207,13/03/14,12906.95,,12906.95,29673086.00,12906.95
FR0011161207,12/03/14,13013.27,,13013.27,29917508.85,13013.27
FR0011161207,11/03/14,13124.20,,13124.20,30172538.39,13124.20
FR0011161207,10/03/14,13105.99,,13105.99,30130693.53,13105.99
FR0011161207,09/03/14,13145.60,,13145.60,30221747.30,13145.60
FR0011161207,06/03/14,13257.29,,13257.29,30478518.81,13257.29
FR0011161207,05/03/14,13210.72,,13210.72,30371462.89,13210.72
FR0011161207,04/03/14,13203.21,,13203.21,33536171.05,13203.21
FR0011161207,03/03/14,12941.89,,12941.89,32872404.59,12941.89
FR0011161207,02/03/14,13258.38,,13258.38,33676302.53,13258.38
FR0011161207,27/02/14,13176.08,,13176.08,33467249.99,13176.08
FR0011161207,26/02/14,13181.55,,13181.55,33481160.98,13181.55
FR0011161207,25/02/14,13256.74,,13256.74,33672137.03,13256.74
FR0011161207,24/02/14,13250.32,,13250.32,33655822.17,13250.32
FR0011161207,23/02/14,13168.43,,13168.43,33447820.41,13168.43
FR0011161207,20/02/14,13127.18,,13127.18,33343053.37,13127.18
FR0011161207,19/02/14,13117.03,,13117.03,33317261.22,13117.03
FR0011161207,18/02/14,13104.71,,13104.71,33403916.55,13104.71
FR0011161207,17/02/14,13127.71,,13127.71,33462548.04,13127.71
FR0011161207,16/02/14,13113.87,,13113.87,33427255.83,13113.87
FR0011161207,13/02/14,13040.94,,13040.94,34102074.71,13040.94
FR0011161207,12/02/14,13041.65,,13041.65,34103924.80,13041.65
FR0011161207,11/02/14,12982.07,,12982.07,33948119.44,12982.07
FR0011161207,10/02/14,12852.19,,12852.19,33608494.54,12852.19
FR0011161207,09/02/14,12874.01,,12874.01,33665560.59,12874.01
FR0011161207,06/02/14,12792.68,,12792.68,33555203.23,12792.68
FR0011161207,05/02/14,12550.83,,12550.83,32920852.38,12550.83
FR0011161207,04/02/14,12540.76,,12540.76,32894433.81,12540.76
FR0011161207,03/02/14,12522.25,,12522.25,32845882.85,12522.25
FR0011161207,02/02/14,12667.92,,12667.92,31441795.23,12667.92
FR0011161207,30/01/14,12738.93,,12738.93,31618032.19,12738.93
FR0011161207,29/01/14,12699.64,,12699.64,31520529.89,12699.64
FR0011161207,28/01/14,12766.53,,12766.53,31303550.04,12766.53
FR0011161207,27/01/14,12627.31,,12627.31,30962171.27,12627.31
FR0011161207,26/01/14,12710.49,,12710.49,29157870.68,12710.49
FR0011161207,23/01/14,13048.59,,13048.59,29933470.56,13048.59
FR0011161207,22/01/14,13133.73,,13133.73,30128782.66,13133.73
FR0011161207,21/01/14,13110.74,,13110.74,30076042.35,13110.74
FR0011161207,20/01/14,13127.56,,13127.56,30114629.20,13127.56
FR0011161207,19/01/14,13152.11,,13152.11,30170941.73,13152.11
FR0011161207,16/01/14,13135.40,,13135.40,30132610.52,13135.40
FR0011161207,15/01/14,13179.54,,13179.54,30339304.14,13179.54
FR0011161207,14/01/14,13039.82,,13039.82,30017678.38,13039.82
FR0011161207,13/01/14,13034.31,,13034.31,27215640.57,13034.31
FR0011161207,12/01/14,13041.08,,13041.08,27229792.33,13041.08
FR0011161207,09/01/14,12983.61,,12983.61,27109798.01,12983.61
FR0011161207,08/01/14,13023.26,,13023.26,27192579.05,13023.26
FR0011161207,07/01/14,12996.95,,12996.95,27137643.87,12996.95
FR0011161207,06/01/14,12926.12,,12926.12,26989751.03,12926.12
FR0011161207,05/01/14,12939.45,,12939.45,26914074.64,12939.45
FR0011161207,02/01/14,12868.04,,12868.04,26765540.50,12868.04
FR0011161207,01/01/14,12993.16,,12993.16,27025777.05,12993.16
FR0011161207,31/12/13,12993.60,,12993.60,27026702.62,12993.60
FR0011161207,30/12/13,12966.17,,12966.17,26969652.18,12966.17
FR0011161207,29/12/13,12993.70,,12993.70,27026901.21,12993.70
FR0011161207,26/12/13,12865.45,,12865.45,25911017.07,12865.45
FR0011161207,23/12/13,12830.78,,12830.78,25841205.59,12830.78
FR0011161207,22/12/13,12747.45,,12747.45,25673373.88,12747.45
FR0011161207,19/12/13,12672.74,,12672.74,25522911.19,12672.74
FR0011161207,18/12/13,12461.42,,12461.42,25358996.65,12461.42
FR0011161207,17/12/13,12339.31,,12339.31,23123883.34,12339.31
FR0011161207,16/12/13,12429.86,,12429.86,23293568.67,12429.86
FR0011161207,15/12/13,12252.41,,12252.41,22961025.91,12252.41
FR0011161207,12/12/13,12261.53,,12261.53,22978121.74,12261.53
FR0011161207,11/12/13,12331.22,,12331.22,23108713.05,12331.22
FR0011161207,10/12/13,12350.97,,12350.97,23145730.13,12350.97
FR0011161207,09/12/13,12433.41,,12433.41,23300215.26,12433.41
FR0011161207,08/12/13,12392.39,,12392.39,23223357.12,12392.39
FR0011161207,05/12/13,12304.45,,12304.45,23058544.05,12304.45
FR0011161207,04/12/13,12418.14,,12418.14,23271596.32,12418.14
FR0011161207,03/12/13,12497.36,,12497.36,23420068.44,12497.36
FR0011161207,02/12/13,12732.63,,12732.63,23822758.79,12732.63
FR0011161207,01/12/13,12742.56,,12742.56,23841338.25,12742.56
FR0011161207,28/11/13,12738.33,,12738.33,23833433.39,12738.33
FR0011161207,27/11/13,12694.46,,12694.46,23751334.72,12694.46
FR0011161207,26/11/13,12654.75,,12654.75,23575800.32,12654.75
FR0011161207,25/11/13,12671.29,,12671.29,23606627.69,12671.29
FR0011161207,24/11/13,12600.46,,12600.46,23474665.37,12600.46
FR0011161207,21/11/13,12540.18,,12540.18,21330852.67,12540.18
FR0011161207,20/11/13,12535.96,,12535.96,21323680.20,12535.96
FR0011161207,19/11/13,12558.36,,12558.36,21361782.81,12558.36
FR0011161207,18/11/13,12639.34,,12639.34,21499531.25,12639.34
FR0011161207,17/11/13,12580.22,,12580.22,21398965.45,12580.22
FR0011161207,14/11/13,12581.62,,12581.62,21401350.59,12581.62
FR0011161207,13/11/13,12467.70,,12467.70,21207559.00,12467.70
FR0011161207,12/11/13,12525.83,,12525.83,21306449.90,12525.83
FR0011161207,11/11/13,12527.58,,12527.58,19066988.64,12527.58
FR0011161207,07/11/13,12537.65,,12537.65,19082306.47,12537.65
FR0011161207,06/11/13,12578.99,,12578.99,19145223.69,12578.99
FR0011161207,05/11/13,12492.53,,12492.53,18863725.01,12492.53
FR0011161207,04/11/13,12541.08,,12541.08,18937040.94,12541.08
FR0011161207,03/11/13,12547.06,,12547.06,18946073.47,12547.06
FR0011161207,30/10/13,12448.06,,12448.06,18696997.08,12448.06
FR0011161207,29/10/13,12472.39,,12472.39,18733534.17,12472.39
FR0011161207,28/10/13,12423.60,,12423.60,18660251.57,12423.60
FR0011161207,27/10/13,12489.19,,12489.19,18683840.22,12489.19
FR0011161207,24/10/13,12499.82,,12499.82,18699745.12,12499.82
FR0011161207,23/10/13,12447.16,,12447.16,18620954.10,12447.16
FR0011161207,22/10/13,12533.65,,12533.65,18750351.09,12533.65
FR0011161207,21/10/13,12488.67,,12488.67,18683052.48,12488.67
FR0011161207,20/10/13,12480.15,,12480.15,18508074.53,12480.15
FR0011161207,17/10/13,12382.39,,12382.39,18363089.02,12382.39
FR0011161207,16/10/13,12409.32,,12409.32,18390613.22,12409.32
FR0011161207,15/10/13,12387.05,,12387.05,18357615.34,12387.05
FR0011161207,14/10/13,12308.54,,12308.54,18241270.00,12308.54
FR0011161207,13/10/13,12295.68,,12295.68,18222200.76,12295.68
FR0011161207,10/10/13,12267.15,,12267.15,18179929.09,12267.15
FR0011161207,09/10/13,12053.26,,12053.26,17862944.22,12053.26
FR0011161207,08/10/13,12099.39,,12099.39,17931309.59,12099.39
FR0011161207,07/10/13,12158.69,,12158.69,18019186.46,12158.69
FR0011161207,06/10/13,12162.44,,12162.44,18024740.82,12162.44
FR0011161207,03/10/13,12091.62,,12091.62,17919785.28,12091.62
FR0011161207,02/10/13,12144.35,,12144.35,17997931.60,12144.35
FR0011161207,01/10/13,12186.39,,12186.39,18060243.01,12186.39
FR0011161207,30/09/13,12014.48,,12014.48,17805464.61,12014.48
FR0011161207,29/09/13,12099.67,,12099.67,17931719.54,12099.67
FR0011161207,26/09/13,12107.82,,12107.82,17943798.16,12107.82
FR0011161207,25/09/13,12119.31,,12119.31,17960831.78,12119.31
FR0011161207,24/09/13,12118.08,,12118.08,17958998.49,12118.08
FR0011161207,23/09/13,12057.71,,12057.71,17869538.52,12057.71
FR0011161207,22/09/13,12111.24,,12111.24,17948863.09,12111.24
FR0011161207,19/09/13,12104.22,,12104.22,18047393.86,12104.22
FR0011161207,18/09/13,12037.29,,12037.29,17947602.70,12037.29
FR0011161207,17/09/13,11969.27,,11969.27,17846195.92,11969.27
FR0011161207,16/09/13,11986.30,,11986.30,17871585.53,11986.30
FR0011161207,15/09/13,11870.09,,11870.09,17698314.10,11870.09
FR0011161207,12/09/13,11840.40,,11840.40,17654038.41,11840.40
FR0011161207,11/09/13,11851.77,,11851.77,17670994.98,11851.77
FR0011161207,10/09/13,11834.62,,11834.62,17645420.03,11834.62
FR0011161207,09/09/13,11670.69,,11670.69,17401002.82,11670.69
FR0011161207,08/09/13,11681.28,,11681.28,17416794.90,11681.28
FR0011161207,05/09/13,11614.56,,11614.56,17317320.12,11614.56
FR0011161207,04/09/13,11570.61,,11570.61,17251793.30,11570.61
FR0011161207,03/09/13,11580.38,,11580.38,17266347.31,11580.38
FR0011161207,02/09/13,11634.07,,11634.07,17346400.39,11634.07
FR0011161207,01/09/13,11451.84,,11451.84,17074705.43,11451.84
FR0011161207,29/08/13,11567.49,,11567.49,17247129.14,11567.49
FR0011161207,28/08/13,11498.37,,11498.37,17144074.24,11498.37
FR0011161207,27/08/13,11562.63,,11562.63,17448020.05,11562.63
FR0011161207,26/08/13,11806.62,,11806.62,17816192.16,11806.62
FR0011161207,25/08/13,11827.57,,11827.57,17847806.53,11827.57
FR0011161207,22/08/13,11776.50,,11776.50,17770744.19,11776.50
FR0011161207,21/08/13,11647.59,,11647.59,17576222.29,11647.59
FR0011161207,20/08/13,11677.75,,11677.75,17621735.00,11677.75
FR0011161207,19/08/13,11802.24,,11802.24,17809592.51,11802.24
FR0011161207,18/08/13,11881.09,,11881.09,17928568.33,11881.09
FR0011161207,15/08/13,11894.67,,11894.67,17949070.01,11894.67
FR0011161207,13/08/13,11841.65,,11841.65,17869059.75,11841.65
FR0011161207,12/08/13,11802.53,,11802.53,17810022.21,11802.53
FR0011161207,11/08/13,11806.28,,11806.28,17815683.83,11806.28
FR0011161207,08/08/13,11781.73,,11781.73,17778633.52,11781.73
FR0011161207,07/08/13,11699.72,,11699.72,17654879.72,11699.72
FR0011161207,06/08/13,11718.42,,11718.42,17683102.82,11718.42
FR0011161207,05/08/13,11787.50,,11787.50,17787341.42,11787.50
FR0011161207,04/08/13,11780.76,,11780.76,17376629.14,11780.76
FR0011161207,01/08/13,11781.23,,11781.23,17377314.41,11781.23
FR0011161207,31/07/13,11613.66,,11613.66,17130156.53,11613.66
FR0011161207,30/07/13,11580.80,,11580.80,17081690.35,11580.80
FR0011161207,29/07/13,11491.66,,11491.66,16950203.38,11491.66
FR0011161207,28/07/13,11477.39,,11477.39,16894731.53,11477.39
FR0011161207,25/07/13,11483.88,,11483.88,16904275.37,11483.88
FR0011161207,24/07/13,11525.76,,11525.76,16965931.61,11525.76
