CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010821017,19/06/13,26.17,,26.17,25941283.34,26.17
FR0010821017,18/06/13,26.18,,26.18,25944278.98,26.18
FR0010821017,17/06/13,26.17,,26.17,25976625.49,26.17
FR0010821017,16/06/13,26.17,,26.17,26010329.47,26.17
FR0010821017,13/06/13,26.17,,26.17,26011349.82,26.17
FR0010821017,12/06/13,26.17,,26.17,26016748.54,26.17
FR0010821017,11/06/13,26.18,,26.18,26024465.54,26.18
FR0010821017,10/06/13,26.18,,26.18,26027298.76,26.18
FR0010821017,09/06/13,26.18,,26.18,26034669.18,26.18
FR0010821017,06/06/13,26.18,,26.18,26037484.16,26.18
FR0010821017,05/06/13,26.18,,26.18,26038937.11,26.18
FR0010821017,04/06/13,26.18,,26.18,26038626.00,26.18
FR0010821017,03/06/13,26.18,,26.18,26042151.20,26.18
FR0010821017,02/06/13,26.18,,26.18,26044390.20,26.18
FR0010821017,30/05/13,26.18,,26.18,26028149.01,26.18
FR0010821017,29/05/13,26.18,,26.18,26035754.01,26.18
FR0010821017,28/05/13,26.18,,26.18,26041344.70,26.18
FR0010821017,27/05/13,26.18,,26.18,26058637.94,26.18
FR0010821017,26/05/13,26.18,,26.18,26045675.47,26.18
FR0010821017,23/05/13,26.18,,26.18,25974658.57,26.18
FR0010821017,22/05/13,26.18,,26.18,25958014.71,26.18
FR0010821017,21/05/13,26.18,,26.18,25918978.39,26.18
FR0010821017,20/05/13,26.18,,26.18,25900772.52,26.18
FR0010821017,16/05/13,26.18,,26.18,25897764.71,26.18
FR0010821017,15/05/13,26.17,,26.17,25896715.92,26.17
FR0010821017,14/05/13,26.18,,26.18,25890378.84,26.18
FR0010821017,13/05/13,26.18,,26.18,20894429.54,26.18
FR0010821017,12/05/13,26.18,,26.18,20896442.53,26.18
FR0010821017,09/05/13,26.18,,26.18,20909586.08,26.18
FR0010821017,06/05/13,26.17,,26.17,20905084.32,26.17
FR0010821017,05/05/13,26.17,,26.17,20886758.84,26.17
FR0010821017,02/05/13,26.17,,26.17,20884902.27,26.17
FR0010821017,01/05/13,26.17,,26.17,20885561.12,26.17
FR0010821017,29/04/13,26.16,,26.16,20881856.41,26.16
FR0010821017,28/04/13,26.16,,26.16,20815105.19,26.16
FR0010821017,25/04/13,26.16,,26.16,20797825.44,26.16
FR0010821017,24/04/13,26.16,,26.16,20805723.90,26.16
FR0010821017,23/04/13,26.15,,26.15,20802151.16,26.15
FR0010821017,22/04/13,26.15,,26.15,20800091.97,26.15
FR0010821017,21/04/13,26.15,,26.15,20799510.07,26.15
FR0010821017,18/04/13,26.15,,26.15,20808528.86,26.15
FR0010821017,17/04/13,26.14,,26.14,20807547.40,26.14
FR0010821017,16/04/13,26.15,,26.15,20813482.86,26.15
FR0010821017,15/04/13,26.15,,26.15,20791554.88,26.15
FR0010821017,14/04/13,26.15,,26.15,20741913.45,26.15
FR0010821017,11/04/13,26.14,,26.14,20738509.89,26.14
FR0010821017,10/04/13,26.13,,26.13,20733761.08,26.13
FR0010821017,09/04/13,26.13,,26.13,20737572.51,26.13
FR0010821017,08/04/13,26.13,,26.13,20736089.10,26.13
FR0010821017,07/04/13,26.13,,26.13,20734652.06,26.13
FR0010821017,04/04/13,26.12,,26.12,20711241.76,26.12
FR0010821017,03/04/13,26.12,,26.12,20717859.71,26.12
FR0010821017,02/04/13,26.12,,26.12,20708240.13,26.12
FR0010821017,01/04/13,26.12,,26.12,20504500.03,26.12
FR0010821017,27/03/13,26.13,,26.13,20508839.74,26.13
FR0010821017,26/03/13,26.13,,26.13,20513024.33,26.13
FR0010821017,25/03/13,26.13,,26.13,20531972.28,26.13
FR0010821017,24/03/13,26.13,,26.13,20534064.53,26.13
FR0010821017,21/03/13,26.12,,26.12,20529218.81,26.12
FR0010821017,20/03/13,26.12,,26.12,20534451.34,26.12
FR0010821017,19/03/13,26.13,,26.13,20536883.29,26.13
FR0010821017,18/03/13,26.12,,26.12,20517959.98,26.12
FR0010821017,17/03/13,26.12,,26.12,20519026.88,26.12
FR0010821017,14/03/13,26.12,,26.12,20493403.59,26.12
FR0010821017,13/03/13,26.12,,26.12,20492274.29,26.12
FR0010821017,12/03/13,26.12,,26.12,20444187.62,26.12
FR0010821017,11/03/13,26.12,,26.12,20444134.87,26.12
FR0010821017,10/03/13,26.12,,26.12,20442864.76,26.12
FR0010821017,07/03/13,26.12,,26.12,20400264.49,26.12
FR0010821017,06/03/13,26.11,,26.11,20324683.28,26.11
FR0010821017,05/03/13,26.11,,26.11,20322129.88,26.11
FR0010821017,04/03/13,26.11,,26.11,20319691.67,26.11
FR0010821017,03/03/13,26.10,,26.10,20319325.56,26.10
FR0010821017,28/02/13,26.10,,26.10,20309357.46,26.10
FR0010821017,27/02/13,26.10,,26.10,20311079.92,26.10
FR0010821017,26/02/13,26.10,,26.10,20302778.61,26.10
FR0010821017,25/02/13,26.11,,26.11,20280325.09,26.11
FR0010821017,24/02/13,26.10,,26.10,20280711.94,26.10
FR0010821017,21/02/13,26.10,,26.10,20279551.78,26.10
FR0010821017,20/02/13,26.10,,26.10,20277248.92,26.10
FR0010821017,19/02/13,26.10,,26.10,20277508.06,26.10
FR0010821017,18/02/13,26.10,,26.10,20277532.00,26.10
FR0010821017,17/02/13,26.10,,26.10,20277004.93,26.10
FR0010821017,14/02/13,26.10,,26.10,20276888.58,26.10
FR0010821017,13/02/13,26.09,,26.09,20272887.74,26.09
FR0010821017,12/02/13,26.09,,26.09,20276029.70,26.09
FR0010821017,11/02/13,26.09,,26.09,20275737.96,26.09
FR0010821017,10/02/13,26.09,,26.09,20277692.01,26.09
FR0010821017,07/02/13,26.09,,26.09,20276249.43,26.09
FR0010821017,06/02/13,26.09,,26.09,20275240.83,26.09
FR0010821017,05/02/13,26.09,,26.09,20278590.60,26.09
FR0010821017,04/02/13,26.09,,26.09,20277517.83,26.09
FR0010821017,03/02/13,26.09,,26.09,20278634.76,26.09
FR0010821017,31/01/13,26.08,,26.08,20303302.04,26.08
FR0010821017,30/01/13,26.08,,26.08,20302071.03,26.08
FR0010821017,29/01/13,26.08,,26.08,20302747.49,26.08
FR0010821017,28/01/13,26.08,,26.08,20299920.01,26.08
FR0010821017,27/01/13,26.08,,26.08,20300215.52,26.08
FR0010821017,24/01/13,26.08,,26.08,20298139.65,26.08
FR0010821017,23/01/13,26.08,,26.08,20298044.71,26.08
FR0010821017,22/01/13,26.08,,26.08,20298012.25,26.08
FR0010821017,21/01/13,26.08,,26.08,20297934.28,26.08
FR0010821017,20/01/13,26.08,,26.08,20298694.48,26.08
FR0010821017,17/01/13,26.08,,26.08,20285461.10,26.08
FR0010821017,16/01/13,26.08,,26.08,20287010.86,26.08
FR0010821017,15/01/13,26.08,,26.08,20287153.01,26.08
FR0010821017,14/01/13,26.07,,26.07,20284889.42,26.07
FR0010821017,13/01/13,26.07,,26.07,20283027.29,26.07
FR0010821017,10/01/13,26.06,,26.06,20280000.66,26.06
FR0010821017,09/01/13,26.06,,26.06,20279200.75,26.06
FR0010821017,08/01/13,26.06,,26.06,20279735.03,26.06
FR0010821017,07/01/13,26.06,,26.06,20279187.13,26.06
FR0010821017,06/01/13,26.06,,26.06,20273030.73,26.06
FR0010821017,03/01/13,26.05,,26.05,20271290.81,26.05
FR0010821017,02/01/13,26.05,,26.05,20261585.85,26.05
FR0010821017,01/01/13,26.05,,26.05,20261843.52,26.05
FR0010821017,31/12/12,26.05,,26.05,20261182.87,26.05
FR0010821017,30/12/12,26.05,,26.05,20262286.99,26.05
FR0010821017,27/12/12,26.05,,26.05,20262685.44,26.05
FR0010821017,26/12/12,26.05,,26.05,20262321.12,26.05
FR0010821017,23/12/12,26.05,,26.05,20263040.93,26.05
FR0010821017,20/12/12,26.04,,26.04,20264201.87,26.04
FR0010821017,19/12/12,26.04,,26.04,20263533.35,26.04
FR0010821017,18/12/12,26.04,,26.04,20260427.27,26.04
FR0010821017,17/12/12,26.04,,26.04,20253847.54,26.04
FR0010821017,16/12/12,26.04,,26.04,20254184.30,26.04
FR0010821017,13/12/12,26.04,,26.04,20252918.29,26.04
FR0010821017,12/12/12,26.04,,26.04,20252596.75,26.04
FR0010821017,11/12/12,26.04,,26.04,20264978.25,26.04
FR0010821017,10/12/12,26.04,,26.04,20264628.73,26.04
FR0010821017,09/12/12,26.03,,26.03,20263530.13,26.03
FR0010821017,06/12/12,26.03,,26.03,20262643.61,26.03
FR0010821017,05/12/12,26.03,,26.03,20263905.56,26.03
FR0010821017,04/12/12,26.03,,26.03,20256864.44,26.03
FR0010821017,03/12/12,26.03,,26.03,20267512.03,26.03
FR0010821017,02/12/12,26.03,,26.03,20292259.15,26.03
FR0010821017,29/11/12,26.03,,26.03,20289411.22,26.03
FR0010821017,28/11/12,26.02,,26.02,20289610.87,26.02
FR0010821017,27/11/12,26.02,,26.02,20297039.37,26.02
FR0010821017,26/11/12,26.02,,26.02,20278419.21,26.02
FR0010821017,25/11/12,26.02,,26.02,20277072.46,26.02
FR0010821017,22/11/12,26.02,,26.02,20277984.23,26.02
FR0010821017,21/11/12,26.02,,26.02,20239488.48,26.02
FR0010821017,20/11/12,26.02,,26.02,20240061.41,26.02
FR0010821017,19/11/12,26.02,,26.02,20293141.21,26.02
FR0010821017,18/11/12,26.02,,26.02,20292786.06,26.02
FR0010821017,15/11/12,26.01,,26.01,20289274.33,26.01
FR0010821017,14/11/12,26.01,,26.01,20290231.01,26.01
FR0010821017,13/11/12,26.01,,26.01,20291913.29,26.01
FR0010821017,12/11/12,26.01,,26.01,20290928.11,26.01
FR0010821017,11/11/12,26.01,,26.01,20291160.48,26.01
FR0010821017,08/11/12,26.01,,26.01,20290973.53,26.01
FR0010821017,07/11/12,26.01,,26.01,20289928.74,26.01
FR0010821017,06/11/12,26.01,,26.01,20250562.56,26.01
FR0010821017,05/11/12,26.01,,26.01,20252556.24,26.01
FR0010821017,04/11/12,26.01,,26.01,20251097.09,26.01
FR0010821017,01/11/12,26.00,,26.00,20251423.81,26.00
FR0010821017,31/10/12,26.00,,26.00,20251423.81,26.00
FR0010821017,30/10/12,26.00,,26.00,20251353.93,26.00
FR0010821017,29/10/12,26.00,,26.00,20251176.88,26.00
FR0010821017,28/10/12,26.00,,26.00,20249337.19,26.00
FR0010821017,25/10/12,26.00,,26.00,20252832.02,26.00
FR0010821017,24/10/12,26.00,,26.00,20252243.42,26.00
FR0010821017,23/10/12,26.00,,26.00,20253657.02,26.00
FR0010821017,22/10/12,26.00,,26.00,20256718.17,26.00
FR0010821017,21/10/12,25.99,,25.99,20256792.51,25.99
FR0010821017,18/10/12,25.99,,25.99,20203034.81,25.99
FR0010821017,17/10/12,25.99,,25.99,20199667.50,25.99
FR0010821017,16/10/12,25.99,,25.99,20202342.10,25.99
FR0010821017,15/10/12,25.99,,25.99,20201840.86,25.99
FR0010821017,14/10/12,25.98,,25.98,20200335.19,25.98
FR0010821017,11/10/12,25.98,,25.98,20196391.06,25.98
FR0010821017,10/10/12,25.98,,25.98,20195767.79,25.98
FR0010821017,09/10/12,25.98,,25.98,20199322.52,25.98
FR0010821017,08/10/12,25.98,,25.98,20199678.47,25.98
FR0010821017,07/10/12,25.98,,25.98,20230025.80,25.98
FR0010821017,04/10/12,25.97,,25.97,20230659.67,25.97
FR0010821017,03/10/12,25.97,,25.97,20229798.54,25.97
FR0010821017,02/10/12,25.97,,25.97,20242954.84,25.97
FR0010821017,01/10/12,25.97,,25.97,20242293.24,25.97
FR0010821017,30/09/12,25.97,,25.97,20240714.06,25.97
FR0010821017,27/09/12,25.97,,25.97,20239704.26,25.97
FR0010821017,26/09/12,25.97,,25.97,20241863.50,25.97
FR0010821017,25/09/12,25.97,,25.97,20243395.00,25.97
FR0010821017,24/09/12,25.97,,25.97,20243006.59,25.97
FR0010821017,23/09/12,25.97,,25.97,20199304.01,25.97
FR0010821017,20/09/12,25.97,,25.97,20200043.26,25.97
FR0010821017,19/09/12,25.96,,25.96,20193026.36,25.96
FR0010821017,18/09/12,25.96,,25.96,20240294.79,25.96
FR0010821017,17/09/12,25.96,,25.96,20239159.28,25.96
FR0010821017,16/09/12,25.96,,25.96,20249181.71,25.96
FR0010821017,13/09/12,25.95,,25.95,20235247.90,25.95
FR0010821017,12/09/12,25.95,,25.95,20235508.00,25.95
FR0010821017,11/09/12,25.96,,25.96,20232940.26,25.96
FR0010821017,10/09/12,25.96,,25.96,20227156.95,25.96
FR0010821017,09/09/12,25.95,,25.95,20230962.52,25.95
FR0010821017,06/09/12,25.94,,25.94,20223290.87,25.94
FR0010821017,05/09/12,25.94,,25.94,20220220.67,25.94
FR0010821017,04/09/12,25.94,,25.94,20225270.45,25.94
FR0010821017,03/09/12,25.94,,25.94,20221972.68,25.94
FR0010821017,02/09/12,25.94,,25.94,20227379.70,25.94
FR0010821017,30/08/12,25.93,,25.93,20215405.75,25.93
FR0010821017,29/08/12,25.93,,25.93,20212385.41,25.93
FR0010821017,28/08/12,25.93,,25.93,20210856.00,25.93
FR0010821017,27/08/12,25.92,,25.92,20205345.63,25.92
FR0010821017,26/08/12,25.92,,25.92,20210514.95,25.92
FR0010821017,23/08/12,25.92,,25.92,20219927.15,25.92
FR0010821017,22/08/12,25.92,,25.92,20219113.08,25.92
FR0010821017,21/08/12,25.92,,25.92,20216844.32,25.92
FR0010821017,20/08/12,25.91,,25.91,20213195.47,25.91
FR0010821017,19/08/12,25.91,,25.91,20213696.27,25.91
FR0010821017,16/08/12,25.91,,25.91,20195439.35,25.91
FR0010821017,15/08/12,25.90,,25.90,20193511.25,25.90
FR0010821017,13/08/12,25.90,,25.90,20189257.08,25.90
FR0010821017,12/08/12,25.90,,25.90,20187791.19,25.90
FR0010821017,09/08/12,25.88,,25.88,20176707.23,25.88
FR0010821017,08/08/12,25.88,,25.88,20175073.01,25.88
FR0010821017,07/08/12,25.87,,25.87,20143981.76,25.87
FR0010821017,06/08/12,25.87,,25.87,20143875.60,25.87
FR0010821017,05/08/12,25.87,,25.87,20146439.78,25.87
FR0010821017,02/08/12,25.86,,25.86,20142934.05,25.86
FR0010821017,01/08/12,25.86,,25.86,20131759.69,25.86
FR0010821017,31/07/12,25.86,,25.86,20132659.98,25.86
FR0010821017,30/07/12,25.85,,25.85,20129720.50,25.85
FR0010821017,29/07/12,25.85,,25.85,20129247.78,25.85
FR0010821017,26/07/12,25.84,,25.84,20125517.66,25.84
FR0010821017,25/07/12,25.84,,25.84,20124337.98,25.84
FR0010821017,24/07/12,25.84,,25.84,20124984.24,25.84
FR0010821017,23/07/12,25.85,,25.85,20134227.14,25.85
FR0010821017,22/07/12,25.86,,25.86,20138355.17,25.86
FR0010821017,19/07/12,25.85,,25.85,20162078.16,25.85
FR0010821017,18/07/12,25.83,,25.83,20152207.04,25.83
FR0010821017,17/07/12,25.82,,25.82,20147629.03,25.82
FR0010821017,16/07/12,25.83,,25.83,18906550.11,25.83
FR0010821017,15/07/12,25.82,,25.82,18903079.53,25.82
FR0010821017,12/07/12,25.82,,25.82,18900007.24,25.82
FR0010821017,11/07/12,25.81,,25.81,18897898.05,25.81
FR0010821017,10/07/12,25.81,,25.81,18897997.64,25.81
FR0010821017,09/07/12,25.81,,25.81,18892999.56,25.81
FR0010821017,08/07/12,25.81,,25.81,18894169.51,25.81
FR0010821017,05/07/12,25.81,,25.81,18895010.87,25.81
FR0010821017,04/07/12,25.80,,25.80,18889876.86,25.80
FR0010821017,03/07/12,25.79,,25.79,18883593.80,25.79
FR0010821017,02/07/12,25.79,,25.79,18882352.13,25.79
FR0010821017,01/07/12,25.78,,25.78,18861351.91,25.78
FR0010821017,28/06/12,25.77,,25.77,18855888.93,25.77
FR0010821017,27/06/12,25.78,,25.78,18856692.75,25.78
FR0010821017,26/06/12,25.78,,25.78,18857887.59,25.78
FR0010821017,25/06/12,25.79,,25.79,18879707.03,25.79
FR0010821017,24/06/12,25.78,,25.78,18877449.48,25.78
FR0010821017,21/06/12,25.78,,25.78,18874194.40,25.78
FR0010821017,20/06/12,25.77,,25.77,18873180.44,25.77
FR0010821017,19/06/12,25.77,,25.77,18873793.76,25.77
FR0010821017,18/06/12,25.77,,25.77,18873474.17,25.77
FR0010821017,17/06/12,25.77,,25.77,18873596.25,25.77
FR0010821017,14/06/12,25.77,,25.77,18872528.80,25.77
FR0010821017,13/06/12,25.77,,25.77,18884685.69,25.77
FR0010821017,12/06/12,25.77,,25.77,18884295.67,25.77
FR0010821017,11/06/12,25.78,,25.78,18888612.34,25.78
FR0010821017,10/06/12,25.76,,25.76,18878633.75,25.76
FR0010821017,07/06/12,25.76,,25.76,18878120.47,25.76
FR0010821017,06/06/12,25.76,,25.76,18908134.79,25.76
FR0010821017,05/06/12,25.76,,25.76,18906373.94,25.76
FR0010821017,04/06/12,25.76,,25.76,18906808.16,25.76
FR0010821017,03/06/12,25.76,,25.76,18909856.70,25.76
FR0010821017,31/05/12,25.76,,25.76,18909703.14,25.76
FR0010821017,30/05/12,25.77,,25.77,18912673.97,25.77
FR0010821017,29/05/12,25.77,,25.77,18914151.94,25.77
FR0010821017,28/05/12,25.77,,25.77,18914364.22,25.77
FR0010821017,24/05/12,25.77,,25.77,18911898.38,25.77
FR0010821017,23/05/12,25.77,,25.77,18914818.15,25.77
FR0010821017,22/05/12,25.77,,25.77,18914327.18,25.77
FR0010821017,21/05/12,25.77,,25.77,18914510.72,25.77
FR0010821017,20/05/12,25.77,,25.77,18916162.92,25.77
FR0010821017,17/05/12,25.78,,25.78,18926461.09,25.78
FR0010821017,15/05/12,25.79,,25.79,18939200.81,25.79
FR0010821017,14/05/12,25.79,,25.79,18940060.88,25.79
FR0010821017,13/05/12,25.79,,25.79,18940069.17,25.79
FR0010821017,10/05/12,25.79,,25.79,18938407.94,25.79
FR0010821017,09/05/12,25.79,,25.79,18909772.11,25.79
FR0010821017,08/05/12,25.79,,25.79,18910227.62,25.79
FR0010821017,06/05/12,25.79,,25.79,18907399.17,25.79
FR0010821017,03/05/12,25.79,,25.79,18904974.24,25.79
FR0010821017,02/05/12,25.78,,25.78,18904119.22,25.78
FR0010821017,01/05/12,25.78,,25.78,18881310.11,25.78
FR0010821017,29/04/12,25.78,,25.78,18879183.78,25.78
FR0010821017,26/04/12,25.78,,25.78,18878339.59,25.78
FR0010821017,25/04/12,25.77,,25.77,18876003.25,25.77
FR0010821017,24/04/12,25.78,,25.78,18878474.36,25.78
FR0010821017,23/04/12,25.78,,25.78,18877904.20,25.78
FR0010821017,22/04/12,25.77,,25.77,18876376.48,25.77
FR0010821017,19/04/12,25.77,,25.77,18874654.19,25.77
FR0010821017,18/04/12,25.77,,25.77,18875591.14,25.77
FR0010821017,17/04/12,25.77,,25.77,18874432.19,25.77
FR0010821017,16/04/12,25.77,,25.77,18883011.84,25.77
FR0010821017,15/04/12,25.78,,25.78,18888725.27,25.78
FR0010821017,12/04/12,25.77,,25.77,18890077.37,25.77
FR0010821017,11/04/12,25.77,,25.77,18894392.46,25.77
FR0010821017,10/04/12,25.78,,25.78,18899486.45,25.78
FR0010821017,09/04/12,25.78,,25.78,18910802.78,25.78
FR0010821017,04/04/12,25.78,,25.78,18895833.83,25.78
FR0010821017,03/04/12,25.78,,25.78,18896103.30,25.78
FR0010821017,02/04/12,25.78,,25.78,18897274.57,25.78
FR0010821017,01/04/12,25.78,,25.78,18895245.55,25.78
FR0010821017,29/03/12,25.77,,25.77,18893810.09,25.77
FR0010821017,28/03/12,25.77,,25.77,18894770.93,25.77
FR0010821017,27/03/12,25.78,,25.78,18896227.52,25.78
FR0010821017,26/03/12,25.77,,25.77,18894389.28,25.77
FR0010821017,25/03/12,25.78,,25.78,18895633.53,25.78
FR0010821017,22/03/12,25.77,,25.77,18889641.17,25.77
FR0010821017,21/03/12,25.77,,25.77,18887381.18,25.77
FR0010821017,20/03/12,25.77,,25.77,18884954.64,25.77
FR0010821017,19/03/12,25.76,,25.76,18881836.63,25.76
FR0010821017,18/03/12,25.76,,25.76,18892511.35,25.76
FR0010821017,15/03/12,25.76,,25.76,18887427.48,25.76
FR0010821017,14/03/12,25.75,,25.75,18882083.50,25.75
FR0010821017,13/03/12,25.74,,25.74,18878635.75,25.74
FR0010821017,12/03/12,25.74,,25.74,18875736.58,25.74
FR0010821017,11/03/12,25.74,,25.74,18872723.36,25.74
FR0010821017,08/03/12,25.73,,25.73,18867435.76,25.73
FR0010821017,07/03/12,25.72,,25.72,18864073.36,25.72
FR0010821017,06/03/12,25.72,,25.72,18865620.58,25.72
FR0010821017,05/03/12,25.72,,25.72,18859826.39,25.72
FR0010821017,04/03/12,25.70,,25.70,18849017.89,25.70
FR0010821017,01/03/12,25.69,,25.69,18842099.41,25.69
FR0010821017,29/02/12,25.69,,25.69,18833677.33,25.69
FR0010821017,28/02/12,25.68,,25.68,18828142.71,25.68
FR0010821017,27/02/12,25.68,,25.68,18826323.20,25.68
FR0010821017,26/02/12,25.67,,25.67,18821798.05,25.67
FR0010821017,23/02/12,25.67,,25.67,18818421.29,25.67
FR0010821017,22/02/12,25.66,,25.66,18815090.63,25.66
FR0010821017,21/02/12,25.66,,25.66,18810622.81,25.66
FR0010821017,20/02/12,25.66,,25.66,18821717.25,25.66
FR0010821017,19/02/12,25.65,,25.65,18819278.76,25.65
FR0010821017,16/02/12,25.64,,25.64,18811581.47,25.64
FR0010821017,15/02/12,25.65,,25.65,18814628.63,25.65
FR0010821017,14/02/12,25.64,,25.64,18808069.58,25.64
FR0010821017,13/02/12,25.64,,25.64,18807332.54,25.64
FR0010821017,12/02/12,25.64,,25.64,18805582.21,25.64
FR0010821017,09/02/12,25.63,,25.63,18805075.98,25.63
FR0010821017,08/02/12,25.63,,25.63,18801287.34,25.63
FR0010821017,07/02/12,25.61,,25.61,18789392.98,25.61
FR0010821017,06/02/12,25.61,,25.61,18786506.82,25.61
FR0010821017,05/02/12,25.60,,25.60,18782265.14,25.60
FR0010821017,02/02/12,25.59,,25.59,18775291.52,25.59
FR0010821017,01/02/12,25.58,,25.58,18762747.55,25.58
FR0010821017,31/01/12,25.57,,25.57,18752302.48,25.57
FR0010821017,30/01/12,25.57,,25.57,18751053.20,25.57
FR0010821017,29/01/12,25.56,,25.56,18744233.88,25.56
FR0010821017,26/01/12,25.55,,25.55,18733212.42,25.55
FR0010821017,25/01/12,25.54,,25.54,18726313.48,25.54
FR0010821017,24/01/12,25.53,,25.53,18721133.05,25.53
FR0010821017,23/01/12,25.51,,25.51,18710704.16,25.51
FR0010821017,22/01/12,25.50,,25.50,18705377.29,25.50
FR0010821017,19/01/12,25.48,,25.48,18690207.35,25.48
FR0010821017,18/01/12,25.47,,25.47,18680148.86,25.47
FR0010821017,17/01/12,25.46,,25.46,18676689.03,25.46
FR0010821017,16/01/12,25.46,,25.46,18672240.73,25.46
FR0010821017,15/01/12,25.45,,25.45,18669256.81,25.45
FR0010821017,12/01/12,25.44,,25.44,18658289.83,25.44
FR0010821017,11/01/12,25.43,,25.43,18653141.14,25.43
FR0010821017,10/01/12,25.43,,25.43,18657237.83,25.43
FR0010821017,09/01/12,25.43,,25.43,18644109.38,25.43
FR0010821017,08/01/12,25.43,,25.43,18643412.98,25.43
FR0010821017,05/01/12,25.42,,25.42,18642704.09,25.42
FR0010821017,04/01/12,25.42,,25.42,18635875.38,25.42
FR0010821017,03/01/12,25.40,,25.40,18624669.75,25.40
FR0010821017,02/01/12,25.38,,25.38,18607836.44,25.38
FR0010821017,01/01/12,25.38,,25.38,18606669.67,25.38
FR0010821017,30/12/11,25.38,,25.38,18604286.34,25.38
FR0010821017,29/12/11,25.37,,25.37,18597035.44,25.37
FR0010821017,28/12/11,25.36,,25.36,18592655.30,25.36
FR0010821017,27/12/11,25.35,,25.35,18586667.93,25.35
FR0010821017,26/12/11,25.34,,25.34,18579090.39,25.34
FR0010821017,22/12/11,25.32,,25.32,18561422.36,25.32
FR0010821017,21/12/11,25.30,,25.30,18552563.28,25.30
FR0010821017,20/12/11,25.29,,25.29,18541769.88,25.29
FR0010821017,19/12/11,25.28,,25.28,18550992.47,25.28
FR0010821017,18/12/11,25.28,,25.28,18548096.53,25.28
FR0010821017,15/12/11,25.27,,25.27,18543329.38,25.27
FR0010821017,14/12/11,25.27,,25.27,18543593.29,25.27
FR0010821017,13/12/11,25.27,,25.27,18545189.92,25.27
FR0010821017,12/12/11,25.28,,25.28,18551449.21,25.28
FR0010821017,11/12/11,25.28,,25.28,18546404.23,25.28
FR0010821017,08/12/11,25.28,,25.28,18553569.74,25.28
FR0010821017,07/12/11,25.27,,25.27,18544202.73,25.27
FR0010821017,06/12/11,25.26,,25.26,18535863.41,25.26
FR0010821017,05/12/11,25.25,,25.25,18533090.41,25.25
FR0010821017,04/12/11,25.24,,25.24,18524591.06,25.24
FR0010821017,01/12/11,25.22,,25.22,18512063.15,25.22
FR0010821017,30/11/11,25.21,,25.21,18493068.49,25.21
FR0010821017,29/11/11,25.21,,25.21,18498076.21,25.21
FR0010821017,28/11/11,25.21,,25.21,18495902.06,25.21
FR0010821017,27/11/11,25.21,,25.21,18496993.72,25.21
FR0010821017,24/11/11,25.22,,25.22,18502854.76,25.22
FR0010821017,23/11/11,25.24,,25.24,18519897.28,25.24
FR0010821017,22/11/11,25.29,,25.29,18554981.09,25.29
FR0010821017,21/11/11,25.29,,25.29,18556040.65,25.29
FR0010821017,20/11/11,25.29,,25.29,18559971.98,25.29
FR0010821017,17/11/11,25.29,,25.29,18563130.87,25.29
FR0010821017,16/11/11,25.31,,25.31,18576922.78,25.31
FR0010821017,15/11/11,25.33,,25.33,18586142.63,25.33
FR0010821017,14/11/11,25.35,,25.35,18605129.83,25.35
FR0010821017,13/11/11,25.35,,25.35,18610863.65,25.35
FR0010821017,09/11/11,25.36,,25.36,18614974.83,25.36
FR0010821017,08/11/11,25.36,,25.36,18613581.58,25.36
FR0010821017,07/11/11,25.36,,25.36,18618875.00,25.36
FR0010821017,06/11/11,25.37,,25.37,18623924.65,25.37
FR0010821017,03/11/11,25.36,,25.36,18612805.86,25.36
FR0010821017,02/11/11,25.36,,25.36,18616101.95,25.36
FR0010821017,01/11/11,25.36,,25.36,18615336.29,25.36
FR0010821017,30/10/11,25.35,,25.35,18610776.50,25.35
FR0010821017,27/10/11,25.35,,25.35,18606720.60,25.35
FR0010821017,26/10/11,25.34,,25.34,18602690.16,25.34
FR0010821017,25/10/11,25.34,,25.34,18601525.36,25.34
FR0010821017,24/10/11,25.34,,25.34,18666144.01,25.34
FR0010821017,23/10/11,25.34,,25.34,18665690.35,25.34
FR0010821017,20/10/11,25.33,,25.33,18663382.69,25.33
FR0010821017,19/10/11,25.33,,25.33,18660359.14,25.33
FR0010821017,18/10/11,25.33,,25.33,18659633.46,25.33
FR0010821017,17/10/11,25.33,,25.33,18659949.58,25.33
FR0010821017,16/10/11,25.33,,25.33,18659363.89,25.33
FR0010821017,13/10/11,25.32,,25.32,18655407.65,25.32
FR0010821017,12/10/11,25.31,,25.31,18647360.65,25.31
FR0010821017,11/10/11,25.30,,25.30,18643253.87,25.30
FR0010821017,10/10/11,25.30,,25.30,18639526.18,25.30
FR0010821017,09/10/11,25.29,,25.29,18635710.29,25.29
FR0010821017,06/10/11,25.29,,25.29,18630498.40,25.29
FR0010821017,05/10/11,25.29,,25.29,18635240.32,25.29
FR0010821017,04/10/11,25.29,,25.29,18634854.30,25.29
FR0010821017,03/10/11,25.30,,25.30,18641156.43,25.30
FR0010821017,02/10/11,25.30,,25.30,18634691.99,25.30
FR0010821017,29/09/11,25.29,,25.29,18637327.13,25.29
FR0010821017,28/09/11,25.28,,25.28,18630754.02,25.28
