CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010755066,14/04/15,100.94,,117.50,3903098.74,100.94
FR0010755066,13/04/15,101.08,,117.66,3908333.84,101.08
FR0010755066,12/04/15,101.14,,117.73,3910601.30,101.14
FR0010755066,09/04/15,100.94,,117.50,3903120.38,100.94
FR0010755066,08/04/15,100.66,,117.17,3892546.16,100.66
FR0010755066,07/04/15,100.53,,117.02,3893053.91,100.53
FR0010755066,06/04/15,100.31,,116.76,3864694.09,100.31
FR0010755066,01/04/15,100.33,,116.79,3873960.10,100.33
FR0010755066,31/03/15,100.25,,116.69,3870881.03,100.25
FR0010755066,30/03/15,100.09,,116.51,3897548.82,100.09
FR0010755066,29/03/15,99.99,3.30,116.39,3893930.75,99.99
FR0010755066,26/03/15,103.11,,116.19,4015196.18,103.11
FR0010755066,25/03/15,103.37,,116.48,4071524.83,103.37
FR0010755066,24/03/15,103.57,,116.71,4079399.13,103.57
FR0010755066,23/03/15,103.71,,116.86,4084947.90,103.71
FR0010755066,22/03/15,103.82,,116.99,4089253.28,103.82
FR0010755066,19/03/15,103.78,,116.94,4087497.15,103.78
FR0010755066,18/03/15,103.43,,116.55,4073635.15,103.43
FR0010755066,17/03/15,103.77,,116.93,4087292.09,103.77
FR0010755066,16/03/15,104.00,,117.19,4096007.01,104.00
FR0010755066,15/03/15,103.88,,117.05,4091587.46,103.88
FR0010755066,12/03/15,103.98,,117.17,4095273.99,103.98
FR0010755066,11/03/15,103.55,,116.68,4078457.57,103.55
FR0010755066,10/03/15,103.35,,116.46,4070602.68,103.35
FR0010755066,09/03/15,103.21,,116.30,4065266.72,103.21
FR0010755066,08/03/15,103.25,,116.34,4073342.62,103.25
FR0010755066,05/03/15,103.06,,116.13,4065895.03,103.06
FR0010755066,04/03/15,102.82,,115.86,4056493.03,102.82
FR0010755066,03/03/15,103.00,,116.06,4063558.13,103.00
FR0010755066,02/03/15,103.10,,116.18,4067630.23,103.10
FR0010755066,01/03/15,102.97,,116.03,4062315.32,102.97
FR0010755066,26/02/15,102.80,,115.84,4055532.35,102.80
FR0010755066,25/02/15,102.60,,115.61,4047428.59,102.60
FR0010755066,24/02/15,102.41,,115.40,4040020.07,102.41
FR0010755066,23/02/15,102.26,,115.23,4033945.88,102.26
FR0010755066,22/02/15,102.17,,115.13,4030287.57,102.17
FR0010755066,19/02/15,102.04,,114.98,4025329.76,102.04
FR0010755066,18/02/15,102.05,,114.99,4025604.44,102.05
FR0010755066,17/02/15,101.82,,114.73,4016686.68,101.82
FR0010755066,16/02/15,101.72,,114.62,4012512.12,101.72
FR0010755066,15/02/15,101.74,,114.64,4013567.78,101.74
FR0010755066,12/02/15,101.61,,114.50,4008326.31,101.61
FR0010755066,11/02/15,101.36,,114.21,3998435.53,101.36
FR0010755066,10/02/15,101.31,,114.16,3996394.46,101.31
FR0010755066,09/02/15,101.35,,114.20,3998036.77,101.35
FR0010755066,08/02/15,101.43,,114.29,4001360.66,101.43
FR0010755066,05/02/15,101.27,,114.11,3994783.07,101.27
FR0010755066,04/02/15,101.08,,113.90,3987692.92,101.08
FR0010755066,03/02/15,101.12,,113.94,3989018.27,101.12
FR0010755066,02/02/15,100.88,,113.67,3979688.02,100.88
FR0010755066,01/02/15,100.83,,113.62,3977732.56,100.83
FR0010755066,29/01/15,100.91,,113.71,3981154.95,100.91
FR0010755066,28/01/15,100.81,,113.60,3977277.20,100.81
FR0010755066,27/01/15,101.06,,113.88,3987027.55,101.06
FR0010755066,26/01/15,101.23,,114.07,4056536.92,101.23
FR0010755066,25/01/15,101.16,,113.99,4053672.50,101.16
FR0010755066,22/01/15,100.54,,113.29,4028737.14,100.54
FR0010755066,21/01/15,100.28,,113.00,4018458.61,100.28
FR0010755066,20/01/15,100.24,,112.95,4016874.89,100.24
FR0010755066,19/01/15,100.14,,112.84,4012617.24,100.14
FR0010755066,18/01/15,99.99,,112.67,4006832.55,99.99
FR0010755066,15/01/15,99.77,,112.42,3997719.73,99.77
FR0010755066,14/01/15,99.89,,112.56,4002674.65,99.89
FR0010755066,13/01/15,99.94,,112.61,4004897.60,99.94
FR0010755066,12/01/15,99.84,,112.50,4000922.77,99.84
FR0010755066,11/01/15,99.94,,112.61,4005017.02,99.94
FR0010755066,08/01/15,99.89,,112.56,4002846.36,99.89
FR0010755066,07/01/15,99.62,,112.25,3992914.90,99.62
FR0010755066,06/01/15,99.50,,112.12,3971394.47,99.50
FR0010755066,05/01/15,99.87,,112.54,3985995.33,99.87
FR0010755066,04/01/15,99.93,,112.60,4013894.25,99.93
FR0010755066,01/01/15,99.79,,112.45,4008491.66,99.79
FR0010755066,31/12/14,99.80,,112.46,4008812.60,99.80
FR0010755066,30/12/14,99.83,,112.49,4018420.42,99.83
FR0010755066,29/12/14,99.75,,112.40,4015448.86,99.75
FR0010755066,28/12/14,99.71,1.10,112.36,4013598.85,99.71
FR0010755066,23/12/14,100.83,,112.38,4058617.84,100.83
FR0010755066,22/12/14,100.73,,112.27,4054905.41,100.73
FR0010755066,21/12/14,100.73,,112.27,4054596.90,100.73
FR0010755066,18/12/14,100.62,,112.14,4050496.43,100.62
FR0010755066,17/12/14,99.96,,111.41,4023680.06,99.96
FR0010755066,16/12/14,99.78,,111.21,4016672.98,99.78
FR0010755066,15/12/14,100.15,,111.62,4031347.31,100.15
FR0010755066,14/12/14,100.28,,111.76,4036556.50,100.28
FR0010755066,11/12/14,100.55,,112.07,4047537.51,100.55
FR0010755066,10/12/14,100.85,,112.40,4059410.79,100.85
FR0010755066,09/12/14,101.13,,112.71,4070800.95,101.13
FR0010755066,08/12/14,101.28,,112.88,4077078.39,101.28
FR0010755066,07/12/14,101.22,,112.81,4074526.65,101.22
FR0010755066,04/12/14,101.24,,112.83,4075279.04,101.24
FR0010755066,03/12/14,101.24,,112.83,4075492.81,101.24
FR0010755066,02/12/14,101.02,,112.59,4066416.96,101.02
FR0010755066,01/12/14,100.99,,112.56,4065081.30,100.99
FR0010755066,30/11/14,101.04,,112.61,4067444.63,101.04
FR0010755066,27/11/14,101.08,,112.66,4068910.24,101.08
FR0010755066,26/11/14,101.02,,112.59,4066580.68,101.02
FR0010755066,25/11/14,101.05,,112.62,4067595.92,101.05
FR0010755066,24/11/14,101.06,,112.63,4068200.02,101.06
FR0010755066,23/11/14,100.83,,112.38,4058681.30,100.83
FR0010755066,20/11/14,100.41,,111.91,4042037.93,100.41
FR0010755066,19/11/14,100.43,,111.93,4042730.87,100.43
FR0010755066,18/11/14,100.61,,112.13,4050139.67,100.61
FR0010755066,17/11/14,100.41,,111.91,4041710.33,100.41
FR0010755066,16/11/14,100.38,,111.88,4040719.56,100.38
FR0010755066,13/11/14,100.37,,111.87,4040340.94,100.37
FR0010755066,12/11/14,100.39,,111.89,4040933.53,100.39
FR0010755066,11/11/14,100.35,,111.84,4039503.62,100.35
FR0010755066,09/11/14,100.17,,111.64,4032157.40,100.17
FR0010755066,06/11/14,100.16,,111.63,4031781.79,100.16
FR0010755066,05/11/14,99.79,,111.22,4016839.97,99.79
FR0010755066,04/11/14,99.68,,111.10,4012375.68,99.68
FR0010755066,03/11/14,99.90,,111.34,4021323.15,99.90
FR0010755066,02/11/14,99.96,,111.41,4023747.17,99.96
FR0010755066,30/10/14,99.41,,110.80,4001661.44,99.41
FR0010755066,29/10/14,99.10,,110.45,3989049.00,99.10
FR0010755066,28/10/14,99.01,,110.35,3986264.13,99.01
FR0010755066,27/10/14,98.80,,110.12,3977477.15,98.80
FR0010755066,26/10/14,98.99,,110.33,3985418.20,98.99
FR0010755066,23/10/14,98.89,,110.22,3981101.09,98.89
FR0010755066,22/10/14,98.42,,109.69,3962464.41,98.42
FR0010755066,21/10/14,98.19,,109.44,3953546.38,98.19
FR0010755066,20/10/14,97.83,,109.03,3939233.82,97.83
FR0010755066,19/10/14,97.87,,109.08,3942369.32,97.87
FR0010755066,16/10/14,97.35,,108.50,3921379.93,97.35
FR0010755066,15/10/14,97.96,,109.18,3946169.63,97.96
FR0010755066,14/10/14,98.40,,109.67,3963724.33,98.40
FR0010755066,13/10/14,98.38,,109.65,3963039.22,98.38
FR0010755066,12/10/14,98.57,,109.86,3970590.89,98.57
FR0010755066,09/10/14,99.05,,110.39,3990097.73,99.05
FR0010755066,08/10/14,99.21,,110.57,3996521.17,99.21
FR0010755066,07/10/14,99.31,,110.68,4000354.69,99.31
FR0010755066,06/10/14,99.76,,111.19,4018451.96,99.76
FR0010755066,05/10/14,99.78,,111.21,4019517.07,99.78
FR0010755066,02/10/14,99.71,,111.13,4017833.69,99.71
FR0010755066,01/10/14,99.82,,111.25,4030781.86,99.82
FR0010755066,30/09/14,99.76,,111.19,4028223.41,99.76
FR0010755066,29/09/14,99.63,,111.04,4023032.71,99.63
FR0010755066,28/09/14,99.85,2.50,111.29,4031826.64,99.85
FR0010755066,25/09/14,102.32,,111.25,4131763.55,102.32
FR0010755066,24/09/14,102.41,,111.35,4135178.48,102.41
FR0010755066,23/09/14,102.32,,111.25,4131597.56,102.32
FR0010755066,22/09/14,102.40,,111.34,4134642.66,102.40
FR0010755066,21/09/14,102.42,,111.36,4135600.42,102.42
FR0010755066,18/09/14,102.36,,111.30,4133030.28,102.36
FR0010755066,17/09/14,102.17,,111.09,4125607.50,102.17
FR0010755066,16/09/14,102.13,,111.05,4124037.30,102.13
FR0010755066,15/09/14,102.17,,111.09,4125665.83,102.17
FR0010755066,14/09/14,102.26,,111.19,4129140.44,102.26
FR0010755066,11/09/14,102.57,,111.52,4141627.15,102.57
FR0010755066,10/09/14,102.39,,111.33,4134309.24,102.39
FR0010755066,09/09/14,102.69,,111.66,4146382.14,102.69
FR0010755066,08/09/14,102.80,,111.77,4150821.76,102.80
FR0010755066,07/09/14,102.71,,111.68,4147517.18,102.71
FR0010755066,04/09/14,102.36,,111.30,4133043.34,102.36
FR0010755066,03/09/14,102.32,,111.25,4131521.35,102.32
FR0010755066,02/09/14,102.38,,111.32,4133970.25,102.38
FR0010755066,01/09/14,102.43,,111.37,4136130.05,102.43
FR0010755066,31/08/14,102.35,,111.29,4132893.54,102.35
FR0010755066,28/08/14,102.34,,111.27,4132297.84,102.34
FR0010755066,27/08/14,102.60,,111.56,4142753.69,102.60
FR0010755066,26/08/14,102.42,,111.36,4135737.50,102.42
FR0010755066,25/08/14,102.22,,111.14,4127372.93,102.22
FR0010755066,24/08/14,101.67,,110.55,4105180.30,101.67
FR0010755066,21/08/14,101.70,,110.58,4106407.99,101.70
FR0010755066,20/08/14,101.41,,110.26,4094806.14,101.41
FR0010755066,19/08/14,101.22,,110.06,4087332.22,101.22
FR0010755066,18/08/14,100.99,,109.81,4077832.18,100.99
FR0010755066,17/08/14,100.62,,109.40,4062993.52,100.62
FR0010755066,13/08/14,100.26,,109.01,4048428.48,100.26
FR0010755066,12/08/14,100.06,,108.80,4040189.52,100.06
FR0010755066,11/08/14,99.98,,108.71,4037112.71,99.98
FR0010755066,10/08/14,99.57,,108.26,4020756.97,99.57
FR0010755066,07/08/14,99.66,,108.36,4024205.48,99.66
FR0010755066,06/08/14,99.79,,108.50,4029419.77,99.79
FR0010755066,05/08/14,100.11,,108.85,4042236.96,100.11
FR0010755066,04/08/14,100.11,,108.85,4042279.00,100.11
FR0010755066,03/08/14,99.98,,108.71,4037310.35,99.98
FR0010755066,31/07/14,100.23,,108.98,4047285.24,100.23
FR0010755066,30/07/14,100.74,,109.54,4067913.81,100.74
FR0010755066,29/07/14,100.74,,109.54,4067630.40,100.74
FR0010755066,28/07/14,100.69,,109.48,4065656.75,100.69
FR0010755066,27/07/14,100.69,,109.48,4065734.05,100.69
FR0010755066,24/07/14,100.68,,109.47,4065373.86,100.68
FR0010755066,23/07/14,100.60,,109.38,4062080.68,100.60
FR0010755066,22/07/14,100.50,,109.27,4058253.34,100.50
FR0010755066,21/07/14,100.37,,109.13,4052710.23,100.37
FR0010755066,20/07/14,100.42,,109.19,4055055.97,100.42
FR0010755066,17/07/14,100.33,,109.09,4051059.41,100.33
FR0010755066,16/07/14,100.38,,109.14,4053395.12,100.38
FR0010755066,15/07/14,100.22,,108.97,4046890.84,100.22
FR0010755066,14/07/14,100.15,,108.89,4043973.19,100.15
FR0010755066,10/07/14,100.12,,108.86,4042676.71,100.12
FR0010755066,09/07/14,100.24,,108.99,4047445.18,100.24
FR0010755066,08/07/14,100.34,,109.10,4051481.43,100.34
FR0010755066,07/07/14,100.48,,109.25,4057638.00,100.48
FR0010755066,06/07/14,100.59,,109.37,4062312.83,100.59
FR0010755066,03/07/14,100.36,,109.12,4037529.63,100.36
FR0010755066,02/07/14,100.44,,109.21,4040975.13,100.44
FR0010755066,01/07/14,100.29,,109.05,4043485.62,100.29
FR0010755066,30/06/14,100.22,,108.97,4040621.16,100.22
FR0010755066,29/06/14,100.27,,109.02,4042431.73,100.27
FR0010755066,26/06/14,100.21,2.40,108.96,4053722.70,100.21
FR0010755066,25/06/14,102.46,,108.80,4144687.96,102.46
FR0010755066,24/06/14,102.52,,108.86,4147092.95,102.52
FR0010755066,23/06/14,102.56,,108.91,4148598.64,102.56
FR0010755066,22/06/14,102.65,,109.00,4152264.34,102.65
FR0010755066,19/06/14,102.62,,108.97,4151173.12,102.62
FR0010755066,18/06/14,102.60,,108.95,4150139.84,102.60
FR0010755066,17/06/14,102.58,,108.93,4149537.74,102.58
FR0010755066,16/06/14,102.64,,108.99,4151689.42,102.64
FR0010755066,15/06/14,102.54,,108.88,4147876.04,102.54
FR0010755066,12/06/14,102.59,,108.94,4149976.07,102.59
FR0010755066,11/06/14,102.64,,108.99,4151987.02,102.64
FR0010755066,10/06/14,102.80,,109.16,4158160.85,102.80
FR0010755066,09/06/14,102.48,,108.82,4145223.01,102.48
FR0010755066,05/06/14,102.01,,108.32,4126383.54,102.01
FR0010755066,04/06/14,101.99,,108.30,4125559.75,101.99
FR0010755066,03/06/14,101.97,,108.28,4124722.40,101.97
FR0010755066,02/06/14,101.99,,108.30,4125562.85,101.99
FR0010755066,01/06/14,101.90,,108.20,4121971.08,101.90
FR0010755066,29/05/14,101.76,,108.06,4116433.81,101.76
FR0010755066,27/05/14,101.68,,107.97,4113078.47,101.68
FR0010755066,26/05/14,101.52,,107.80,4106613.42,101.52
FR0010755066,25/05/14,101.36,,107.63,4099899.71,101.36
FR0010755066,22/05/14,101.23,,107.49,4094805.65,101.23
FR0010755066,21/05/14,101.05,,107.30,4087662.69,101.05
FR0010755066,20/05/14,101.08,,107.33,4088674.72,101.08
FR0010755066,19/05/14,101.25,,107.51,4095815.91,101.25
FR0010755066,18/05/14,101.28,,107.55,4096666.20,101.28
FR0010755066,15/05/14,101.63,,107.92,4110800.42,101.63
FR0010755066,14/05/14,101.71,,108.00,4114129.30,101.71
FR0010755066,13/05/14,101.59,,107.88,4109327.62,101.59
FR0010755066,12/05/14,101.61,,107.90,4110219.58,101.61
FR0010755066,11/05/14,101.54,,107.82,4107400.71,101.54
FR0010755066,08/05/14,101.28,,107.55,4096747.18,101.28
FR0010755066,06/05/14,101.21,,107.47,4093907.74,101.21
FR0010755066,05/05/14,101.25,,107.51,4095578.57,101.25
FR0010755066,04/05/14,101.16,,107.42,4092046.44,101.16
FR0010755066,01/05/14,101.10,,107.36,4089586.25,101.10
FR0010755066,29/04/14,100.88,,107.12,4080779.33,100.88
FR0010755066,28/04/14,100.80,,107.04,4077431.56,100.80
FR0010755066,27/04/14,100.81,,107.05,4077782.82,100.81
FR0010755066,24/04/14,101.02,,107.27,4086280.89,101.02
FR0010755066,23/04/14,100.95,,107.20,4083305.86,100.95
FR0010755066,22/04/14,101.02,,107.27,4086396.44,101.02
FR0010755066,21/04/14,100.68,,106.91,4072548.01,100.68
FR0010755066,16/04/14,100.51,,106.73,4065836.70,100.51
FR0010755066,15/04/14,100.17,,106.37,4051880.27,100.17
FR0010755066,14/04/14,100.15,,106.35,4050981.51,100.15
FR0010755066,13/04/14,100.11,,106.30,4049438.88,100.11
FR0010755066,10/04/14,100.47,,106.69,4064218.37,100.47
FR0010755066,09/04/14,100.79,,107.03,4077218.90,100.79
FR0010755066,08/04/14,100.66,,106.89,4071865.44,100.66
FR0010755066,07/04/14,100.75,,106.98,4075059.83,100.75
FR0010755066,06/04/14,100.94,,107.19,4082980.49,100.94
FR0010755066,03/04/14,100.74,,106.97,4075519.76,100.74
FR0010755066,02/04/14,100.74,,106.97,4102825.40,100.74
FR0010755066,01/04/14,100.73,,106.96,4102634.73,100.73
FR0010755066,31/03/14,100.55,,106.77,4095067.88,100.55
FR0010755066,30/03/14,100.50,,106.72,4093000.61,100.50
FR0010755066,27/03/14,100.29,1.20,106.50,4093298.09,100.29
FR0010755066,26/03/14,101.49,,106.50,4142351.20,101.49
FR0010755066,25/03/14,101.37,,106.37,4137475.82,101.37
FR0010755066,24/03/14,101.14,,106.13,4127869.89,101.14
FR0010755066,23/03/14,101.36,,106.36,4136792.53,101.36
FR0010755066,20/03/14,101.40,,106.40,4138429.32,101.40
FR0010755066,19/03/14,101.50,,106.51,4142729.58,101.50
FR0010755066,18/03/14,101.54,,106.55,4144181.12,101.54
FR0010755066,17/03/14,101.36,,106.36,4137055.82,101.36
FR0010755066,16/03/14,101.05,,106.03,4131615.95,101.05
FR0010755066,13/03/14,101.13,,106.12,4134865.32,101.13
FR0010755066,12/03/14,101.44,,106.44,4147534.13,101.44
FR0010755066,11/03/14,101.60,,106.61,4153801.34,101.60
FR0010755066,10/03/14,101.54,,106.55,4151695.03,101.54
FR0010755066,09/03/14,101.66,,106.67,4156335.26,101.66
FR0010755066,06/03/14,101.96,,106.99,4168696.81,101.96
FR0010755066,05/03/14,101.90,,106.93,4166443.42,101.90
FR0010755066,04/03/14,101.75,,106.77,4160163.04,101.75
FR0010755066,03/03/14,101.24,,106.23,4139130.07,101.24
FR0010755066,02/03/14,101.63,,106.64,4155397.80,101.63
FR0010755066,27/02/14,101.66,,106.67,4156522.33,101.66
FR0010755066,26/02/14,101.29,,106.29,4141265.22,101.29
FR0010755066,25/02/14,101.28,,106.27,4140805.91,101.28
FR0010755066,24/02/14,101.24,,106.23,4139466.75,101.24
FR0010755066,23/02/14,101.02,,106.00,4130350.14,101.02
FR0010755066,20/02/14,101.00,,105.98,4129466.48,101.00
FR0010755066,19/02/14,100.99,,105.97,4129188.64,100.99
FR0010755066,18/02/14,100.94,,105.92,4126927.68,100.94
FR0010755066,17/02/14,100.78,,105.75,4120387.55,100.78
FR0010755066,16/02/14,100.66,,105.62,4115455.44,100.66
FR0010755066,13/02/14,100.56,,105.52,4111290.14,100.56
FR0010755066,12/02/14,100.62,,105.58,4113898.46,100.62
FR0010755066,11/02/14,100.36,,105.31,4103219.67,100.36
FR0010755066,10/02/14,100.15,,105.09,4094758.80,100.15
FR0010755066,09/02/14,100.03,,104.96,4089839.84,100.03
FR0010755066,06/02/14,99.84,,104.76,4081873.86,99.84
FR0010755066,05/02/14,99.58,,104.49,4071608.91,99.58
FR0010755066,04/02/14,99.50,,104.41,4068155.09,99.50
FR0010755066,03/02/14,99.51,,104.42,4068420.91,99.51
FR0010755066,02/02/14,99.69,,104.61,4075828.74,99.69
FR0010755066,30/01/14,99.68,,104.60,4076365.24,99.68
FR0010755066,29/01/14,99.53,,104.44,4071180.43,99.53
FR0010755066,28/01/14,99.70,,104.62,4077952.73,99.70
FR0010755066,27/01/14,99.43,,104.33,4066976.34,99.43
FR0010755066,26/01/14,99.61,,104.52,4074514.41,99.61
FR0010755066,23/01/14,100.37,,105.32,4105260.00,100.37
FR0010755066,22/01/14,100.68,,105.65,4117961.84,100.68
FR0010755066,21/01/14,100.63,,105.59,4116279.94,100.63
FR0010755066,20/01/14,100.58,,105.54,4113943.11,100.58
FR0010755066,19/01/14,100.53,,105.49,4111973.53,100.53
FR0010755066,16/01/14,100.45,,105.40,4108530.75,100.45
FR0010755066,15/01/14,100.56,,105.52,4113231.06,100.56
FR0010755066,14/01/14,100.23,,105.17,4101271.88,100.23
FR0010755066,13/01/14,100.10,,105.04,4098051.90,100.10
FR0010755066,12/01/14,100.13,,105.07,4098908.58,100.13
FR0010755066,09/01/14,100.02,,104.95,4094690.94,100.02
FR0010755066,08/01/14,100.16,,105.10,4100255.51,100.16
FR0010755066,07/01/14,100.10,,105.04,4097980.60,100.10
FR0010755066,06/01/14,99.99,,104.92,4093829.86,99.99
FR0010755066,05/01/14,100.01,,104.94,4036570.80,100.01
FR0010755066,02/01/14,99.80,,104.72,4027876.30,99.80
FR0010755066,01/01/14,99.90,,104.83,4032025.82,99.90
FR0010755066,31/12/13,99.88,,104.81,4031429.68,99.88
FR0010755066,30/12/13,99.88,,104.81,4039549.75,99.88
FR0010755066,29/12/13,99.78,0.30,104.70,4035606.08,99.78
FR0010755066,26/12/13,100.22,,104.85,4053121.34,100.22
FR0010755066,23/12/13,100.24,,104.87,4054161.67,100.24
FR0010755066,22/12/13,100.30,,104.93,4056307.51,100.30
FR0010755066,19/12/13,100.32,,104.95,4057220.23,100.32
FR0010755066,18/12/13,100.31,,104.94,4058959.76,100.31
FR0010755066,17/12/13,100.18,,104.81,4053515.09,100.18
FR0010755066,16/12/13,100.20,,104.83,4054569.13,100.20
FR0010755066,15/12/13,100.08,,104.70,4049506.62,100.08
FR0010755066,12/12/13,100.07,,104.69,4049295.36,100.07
FR0010755066,11/12/13,100.32,,104.95,4059219.88,100.32
FR0010755066,10/12/13,100.30,,104.93,4058549.51,100.30
FR0010755066,09/12/13,100.30,,104.93,4058393.45,100.30
FR0010755066,08/12/13,100.25,,104.88,4056277.77,100.25
FR0010755066,05/12/13,100.37,,105.00,4061159.46,100.37
FR0010755066,04/12/13,100.64,,105.29,4072239.98,100.64
FR0010755066,03/12/13,100.78,,105.43,4077775.80,100.78
FR0010755066,02/12/13,101.07,,105.74,4089752.13,101.07
FR0010755066,01/12/13,101.08,,105.75,4089963.77,101.08
FR0010755066,28/11/13,101.12,,105.79,4091734.91,101.12
FR0010755066,27/11/13,101.15,,105.82,4122759.44,101.15
FR0010755066,26/11/13,101.11,,105.78,4121192.39,101.11
FR0010755066,25/11/13,101.14,,105.81,4122441.08,101.14
FR0010755066,24/11/13,101.09,,105.76,4120353.39,101.09
FR0010755066,21/11/13,101.05,,105.72,4118945.35,101.05
FR0010755066,20/11/13,100.91,,105.57,4113303.84,100.91
FR0010755066,19/11/13,101.04,,105.71,4118487.78,101.04
FR0010755066,18/11/13,101.09,,105.76,4120588.24,101.09
FR0010755066,17/11/13,101.10,,105.77,4135808.47,101.10
FR0010755066,14/11/13,100.98,,105.64,4130991.63,100.98
FR0010755066,13/11/13,100.81,,105.46,4124260.22,100.81
FR0010755066,12/11/13,100.91,,105.57,4128071.24,100.91
FR0010755066,11/11/13,100.99,,105.65,4131419.01,100.99
FR0010755066,07/11/13,100.93,,105.59,4128875.61,100.93
FR0010755066,06/11/13,101.05,,105.72,4161315.88,101.05
FR0010755066,05/11/13,101.02,,105.68,4159947.69,101.02
FR0010755066,04/11/13,101.20,,105.87,4167357.12,101.20
FR0010755066,03/11/13,100.99,,105.65,4158661.87,100.99
FR0010755066,30/10/13,100.79,,105.44,4150430.24,100.79
FR0010755066,29/10/13,100.74,,105.39,4226644.23,100.74
FR0010755066,28/10/13,100.63,,105.28,4221777.29,100.63
FR0010755066,27/10/13,100.66,,105.31,4223351.55,100.66
FR0010755066,24/10/13,100.71,,105.36,4225346.56,100.71
FR0010755066,23/10/13,100.77,,105.42,4227675.24,100.77
FR0010755066,22/10/13,100.79,,105.44,4228754.97,100.79
FR0010755066,21/10/13,100.76,,105.41,4227495.77,100.76
FR0010755066,20/10/13,100.72,,105.37,4225540.79,100.72
FR0010755066,17/10/13,100.62,,105.27,4221327.99,100.62
FR0010755066,16/10/13,100.61,,105.26,4220918.01,100.61
FR0010755066,15/10/13,100.66,,105.31,4223245.84,100.66
FR0010755066,14/10/13,100.57,,105.21,4219310.47,100.57
FR0010755066,13/10/13,100.51,,105.15,4216864.76,100.51
FR0010755066,10/10/13,100.46,,105.10,4214769.26,100.46
FR0010755066,09/10/13,100.37,,105.00,4210620.05,100.37
FR0010755066,08/10/13,100.39,,105.03,4221023.99,100.39
FR0010755066,07/10/13,100.44,,105.08,4153080.62,100.44
FR0010755066,06/10/13,100.45,,105.09,4153498.67,100.45
FR0010755066,03/10/13,100.32,,104.95,4148104.97,100.32
FR0010755066,02/10/13,100.49,,105.13,4173969.74,100.49
FR0010755066,01/10/13,100.51,,105.15,4174578.05,100.51
FR0010755066,30/09/13,100.39,,105.03,4169770.45,100.39
FR0010755066,29/09/13,100.42,0.68,105.06,4174001.56,100.42
FR0010755066,26/09/13,101.15,,105.11,4204367.63,101.15
FR0010755066,25/09/13,101.13,,105.09,4203527.83,101.13
FR0010755066,24/09/13,101.24,,105.20,4208183.52,101.24
FR0010755066,23/09/13,101.15,,105.11,4350196.73,101.15
FR0010755066,22/09/13,101.17,,105.13,4351024.58,101.17
FR0010755066,19/09/13,101.32,,105.29,4357221.02,101.32
FR0010755066,18/09/13,101.22,,105.18,4353161.58,101.22
FR0010755066,17/09/13,101.10,,105.06,4348039.56,101.10
FR0010755066,16/09/13,101.08,,105.04,4347029.91,101.08
FR0010755066,15/09/13,100.94,,104.89,4340831.68,100.94
FR0010755066,12/09/13,100.91,,104.86,4339876.04,100.91
FR0010755066,11/09/13,100.93,,104.88,4340392.79,100.93
FR0010755066,10/09/13,100.86,,104.81,4337560.18,100.86
FR0010755066,09/09/13,100.64,,104.58,4327898.76,100.64
FR0010755066,08/09/13,100.60,,104.54,4326311.12,100.60
FR0010755066,05/09/13,100.37,,104.30,4316488.84,100.37
FR0010755066,04/09/13,100.46,,104.39,4320198.12,100.46
FR0010755066,03/09/13,100.49,,104.42,4321515.93,100.49
FR0010755066,02/09/13,100.46,,104.39,4320324.69,100.46
FR0010755066,01/09/13,100.23,,104.15,4280483.93,100.23
FR0010755066,29/08/13,100.40,,104.33,4287740.23,100.40
FR0010755066,28/08/13,100.15,,104.07,4277038.50,100.15
FR0010755066,27/08/13,100.26,,104.18,4281972.48,100.26
FR0010755066,26/08/13,100.56,,104.50,4294500.15,100.56
FR0010755066,25/08/13,100.63,,104.57,4297610.47,100.63
FR0010755066,22/08/13,100.58,,104.52,4295291.69,100.58
FR0010755066,21/08/13,100.47,,104.40,4290589.24,100.47
FR0010755066,20/08/13,100.63,,104.57,4297484.83,100.63
FR0010755066,19/08/13,100.83,,104.78,4306067.12,100.83
FR0010755066,18/08/13,101.07,,105.03,4316240.81,101.07
FR0010755066,15/08/13,101.24,,105.20,4323787.31,101.24
FR0010755066,13/08/13,101.22,,105.18,4322704.93,101.22
FR0010755066,12/08/13,101.22,,105.18,4322635.84,101.22
FR0010755066,11/08/13,101.14,,105.10,4319576.12,101.14
FR0010755066,08/08/13,101.04,,104.99,4315050.09,101.04
FR0010755066,07/08/13,100.93,,104.88,4310438.46,100.93
FR0010755066,06/08/13,101.01,,104.96,4313695.05,101.01
FR0010755066,05/08/13,101.19,,105.15,4321725.33,101.19
FR0010755066,04/08/13,101.11,,105.07,4318206.27,101.11
FR0010755066,01/08/13,101.13,,105.09,4319101.45,101.13
FR0010755066,31/07/13,100.77,,104.71,4303736.88,100.77
FR0010755066,30/07/13,100.73,,104.67,4257263.43,100.73
FR0010755066,29/07/13,100.62,,104.56,4252871.41,100.62
FR0010755066,28/07/13,100.69,,104.63,4255761.69,100.69
FR0010755066,25/07/13,100.88,,104.83,4263822.14,100.88
FR0010755066,24/07/13,100.95,,104.90,4266782.29,100.95
FR0010755066,23/07/13,100.89,,104.84,4264136.98,100.89
FR0010755066,22/07/13,100.87,,104.82,4263390.87,100.87
