CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000441180,22/04/03,191.01,,191.01,32850451.59,191.01
FR0000441180,21/04/03,191.00,,191.00,32848334.34,191.00
FR0000441180,16/04/03,190.94,,190.94,32838339.92,190.94
FR0000441180,15/04/03,190.93,,190.93,32836486.80,190.93
FR0000441180,14/04/03,190.92,,190.92,32834688.91,190.92
FR0000441180,13/04/03,190.91,,190.91,32833095.54,190.91
FR0000441180,10/04/03,190.88,,190.88,32859456.62,190.88
FR0000441180,09/04/03,190.86,,190.86,32856018.85,190.86
FR0000441180,08/04/03,190.85,,190.85,33398094.82,190.85
FR0000441180,07/04/03,190.84,,190.84,33396692.55,190.84
FR0000441180,06/04/03,190.83,,190.83,33394784.17,190.83
FR0000441180,03/04/03,190.80,,190.80,38331588.56,190.80
FR0000441180,02/04/03,190.78,,190.78,54446200.11,190.78
FR0000441180,01/04/03,190.77,,190.77,55652341.51,190.77
FR0000441180,31/03/03,190.76,,190.76,58566965.42,190.76
FR0000441180,30/03/03,190.75,,190.75,58715976.60,190.75
FR0000441180,27/03/03,190.71,,190.71,74107141.85,190.71
FR0000441180,26/03/03,190.71,,190.71,74343967.01,190.71
FR0000441180,25/03/03,190.70,,190.70,74401812.08,190.70
FR0000441180,24/03/03,190.68,,190.68,74487513.36,190.68
FR0000441180,23/03/03,190.67,,190.67,75273235.07,190.67
FR0000441180,20/03/03,190.64,,190.64,75748122.91,190.64
FR0000441180,19/03/03,190.63,,190.63,75929482.62,190.63
FR0000441180,18/03/03,190.62,,190.62,77310284.81,190.62
FR0000441180,17/03/03,190.61,,190.61,77349176.36,190.61
FR0000441180,16/03/03,190.60,,190.60,78215971.67,190.60
FR0000441180,13/03/03,190.57,,190.57,78543725.88,190.57
FR0000441180,12/03/03,190.55,,190.55,79702589.43,190.55
FR0000441180,11/03/03,190.54,,190.54,82190714.58,190.54
FR0000441180,10/03/03,190.53,,190.53,87953117.57,190.53
FR0000441180,09/03/03,190.52,,190.52,87948150.35,190.52
FR0000441180,06/03/03,190.50,,190.50,87938180.40,190.50
FR0000441180,05/03/03,190.49,,190.49,87933509.52,190.49
FR0000441180,04/03/03,190.48,,190.48,87928798.08,190.48
FR0000441180,03/03/03,190.47,,190.47,87924707.31,190.47
FR0000441180,02/03/03,190.46,,190.46,87919652.96,190.46
FR0000441180,27/02/03,190.43,,190.43,87908241.92,190.43
FR0000441180,26/02/03,190.42,,190.42,87902125.56,190.42
FR0000441180,25/02/03,190.41,,190.41,87897255.35,190.41
FR0000441180,24/02/03,190.40,,190.40,87892447.90,190.40
FR0000441180,23/02/03,190.38,,190.38,87884502.13,190.38
FR0000441180,20/02/03,190.35,,190.35,87871210.38,190.35
FR0000441180,19/02/03,190.34,,190.34,87866642.32,190.34
FR0000441180,18/02/03,190.33,,190.33,87862441.04,190.33
FR0000441180,17/02/03,190.32,,190.32,87857928.91,190.32
FR0000441180,16/02/03,190.32,,190.32,87853999.50,190.32
FR0000441180,13/02/03,190.29,,190.29,87840236.75,190.29
FR0000441180,12/02/03,190.27,,190.27,87834865.85,190.27
FR0000441180,11/02/03,190.26,,190.26,87830265.49,190.26
FR0000441180,10/02/03,190.25,,190.25,87825708.56,190.25
FR0000441180,09/02/03,190.25,,190.25,87821262.62,190.25
FR0000441180,06/02/03,190.21,,190.21,87806740.50,190.21
FR0000441180,05/02/03,190.20,,190.20,87801931.00,190.20
FR0000441180,04/02/03,190.19,,190.19,87797117.22,190.19
FR0000441180,03/02/03,190.18,,190.18,87792713.63,190.18
FR0000441180,02/02/03,190.17,,190.17,87787961.62,190.17
FR0000441180,30/01/03,190.14,,190.14,87774630.17,190.14
FR0000441180,29/01/03,190.13,,190.13,87769896.41,190.13
FR0000441180,28/01/03,190.12,,190.12,87765499.64,190.12
FR0000441180,27/01/03,190.11,,190.11,87761174.87,190.11
FR0000441180,26/01/03,190.10,,190.10,87756049.76,190.10
FR0000441180,23/01/03,190.07,,190.07,87742112.93,190.07
FR0000441180,22/01/03,190.06,,190.06,87737638.27,190.06
FR0000441180,21/01/03,190.05,,190.05,87730174.91,190.05
FR0000441180,20/01/03,190.04,,190.04,87725520.31,190.04
FR0000441180,19/01/03,190.03,,190.03,87720924.74,190.03
FR0000441180,16/01/03,190.00,,190.00,87707257.63,190.00
FR0000441180,15/01/03,189.99,,189.99,87702557.37,189.99
FR0000441180,14/01/03,189.98,,189.98,87698076.55,189.98
FR0000441180,13/01/03,189.97,,189.97,87693399.95,189.97
FR0000441180,12/01/03,189.96,,189.96,87688774.84,189.96
FR0000441180,09/01/03,189.93,,189.93,87675276.55,189.93
FR0000441180,08/01/03,189.91,,189.91,87665953.32,189.91
FR0000441180,07/01/03,189.90,,189.90,87660094.50,189.90
FR0000441180,06/01/03,189.88,,189.88,87654882.26,189.88
FR0000441180,05/01/03,189.87,,189.87,87649537.30,189.87
FR0000441180,02/01/03,189.84,,189.84,87636022.53,189.84
FR0000441180,01/01/03,189.84,,189.84,87632592.22,189.84
FR0000441180,30/12/02,189.81,,189.81,87621315.19,189.81
FR0000441180,29/12/02,189.78,,189.78,87606068.51,189.78
FR0000441180,26/12/02,189.74,,189.74,87589096.12,189.74
FR0000441180,23/12/02,189.71,,189.71,87574082.89,189.71
FR0000441180,22/12/02,189.70,,189.70,87569181.30,189.70
FR0000441180,19/12/02,189.67,,189.67,87555579.88,189.67
FR0000441180,18/12/02,189.66,,189.66,87550946.56,189.66
FR0000441180,17/12/02,189.65,,189.65,87545848.77,189.65
FR0000441180,16/12/02,189.64,,189.64,87542166.85,189.64
FR0000441180,15/12/02,189.63,,189.63,87538233.24,189.63
FR0000441180,12/12/02,189.60,,189.60,87525609.55,189.60
FR0000441180,11/12/02,189.60,,189.60,87522225.54,189.60
FR0000441180,10/12/02,189.59,,189.59,87518567.34,189.59
FR0000441180,09/12/02,189.58,,189.58,87514165.14,189.58
FR0000441180,08/12/02,189.57,,189.57,87509272.37,189.57
FR0000441180,05/12/02,189.51,,189.51,87483524.32,189.51
FR0000441180,04/12/02,189.49,,189.49,87473895.53,189.49
FR0000441180,03/12/02,189.47,,189.47,87461767.00,189.47
FR0000441180,02/12/02,189.45,,189.45,87454678.29,189.45
FR0000441180,01/12/02,189.44,,189.44,87448387.55,189.44
FR0000441180,28/11/02,189.40,,189.40,87430563.03,189.40
FR0000441180,27/11/02,189.39,,189.39,87428565.27,189.39
FR0000441180,26/11/02,189.38,,189.38,87421967.74,189.38
FR0000441180,25/11/02,189.37,,189.37,87416439.69,189.37
FR0000441180,24/11/02,189.37,,189.37,87415038.46,189.37
FR0000441180,21/11/02,189.33,,189.33,87399825.11,189.33
FR0000441180,20/11/02,189.31,,189.31,87388822.06,189.31
FR0000441180,19/11/02,189.29,,189.29,87381010.23,189.29
FR0000441180,18/11/02,189.28,,189.28,87373899.51,189.28
FR0000441180,17/11/02,189.25,,189.25,87364242.49,189.25
FR0000441180,14/11/02,189.22,,189.22,87350062.78,189.22
FR0000441180,13/11/02,189.14,,189.14,87312431.72,189.14
FR0000441180,12/11/02,189.12,,189.12,87301182.56,189.12
FR0000441180,11/11/02,189.08,,189.08,87284558.03,189.08
FR0000441180,07/11/02,189.06,,189.06,87273441.57,189.06
FR0000441180,06/11/02,189.02,,189.02,87255605.65,189.02
FR0000441180,05/11/02,189.01,,189.01,87252262.62,189.01
FR0000441180,04/11/02,188.98,,188.98,87237841.72,188.98
FR0000441180,03/11/02,188.94,,188.94,87220692.37,188.94
FR0000441180,30/10/02,188.90,,188.90,87199462.86,188.90
FR0000441180,29/10/02,188.87,,188.87,87185182.36,188.87
FR0000441180,28/10/02,188.86,,188.86,87180495.25,188.86
FR0000441180,27/10/02,188.86,,188.86,87179719.75,188.86
FR0000441180,24/10/02,188.82,,188.82,87165016.15,188.82
FR0000441180,23/10/02,188.89,,188.89,87196663.26,188.89
FR0000441180,22/10/02,188.87,,188.87,87188486.36,188.87
FR0000441180,21/10/02,188.83,,188.83,87165787.89,188.83
FR0000441180,20/10/02,188.83,,188.83,87168311.30,188.83
FR0000441180,17/10/02,188.74,,188.74,87128589.22,188.74
FR0000441180,16/10/02,188.75,,188.75,87131954.72,188.75
FR0000441180,15/10/02,188.73,,188.73,87122563.02,188.73
FR0000441180,14/10/02,188.73,,188.73,87120383.46,188.73
FR0000441180,13/10/02,188.73,,188.73,87119879.38,188.73
FR0000441180,10/10/02,188.73,,188.73,87121388.09,188.73
FR0000441180,09/10/02,188.71,,188.71,87111337.70,188.71
FR0000441180,08/10/02,188.69,,188.69,87104530.08,188.69
FR0000441180,07/10/02,188.71,,188.71,87112223.31,188.71
FR0000441180,06/10/02,188.66,,188.66,87090841.19,188.66
FR0000441180,03/10/02,188.61,,188.61,87066831.81,188.61
FR0000441180,02/10/02,188.57,,188.57,87045911.65,188.57
FR0000441180,01/10/02,188.57,,188.57,87046647.09,188.57
FR0000441180,30/09/02,188.53,,188.53,87029968.32,188.53
FR0000441180,29/09/02,188.50,,188.50,87013807.27,188.50
FR0000441180,26/09/02,188.46,,188.46,86997252.01,188.46
FR0000441180,25/09/02,188.46,,188.46,86996161.41,188.46
FR0000441180,24/09/02,188.43,,188.43,86983011.46,188.43
FR0000441180,23/09/02,188.41,,188.41,86974199.15,188.41
FR0000441180,22/09/02,188.39,,188.39,86965998.33,188.39
FR0000441180,19/09/02,188.33,,188.33,86935180.42,188.33
FR0000441180,18/09/02,188.31,,188.31,86927764.75,188.31
FR0000441180,17/09/02,188.27,,188.27,86909716.08,188.27
FR0000441180,16/09/02,188.26,,188.26,86905145.37,188.26
FR0000441180,15/09/02,188.25,,188.25,86901047.77,188.25
FR0000441180,12/09/02,188.18,,188.18,86866447.22,188.18
FR0000441180,11/09/02,188.16,,188.16,86857884.10,188.16
FR0000441180,10/09/02,188.15,,188.15,86851915.75,188.15
FR0000441180,09/09/02,188.14,,188.14,86847671.14,188.14
FR0000441180,08/09/02,188.18,,188.18,86865772.63,188.18
FR0000441180,05/09/02,188.12,,188.12,86841401.32,188.12
FR0000441180,04/09/02,188.07,,188.07,86818639.12,188.07
FR0000441180,03/09/02,188.03,,188.03,86798664.46,188.03
FR0000441180,02/09/02,188.00,,188.00,86786969.60,188.00
FR0000441180,01/09/02,187.97,,187.97,86770257.57,187.97
FR0000441180,29/08/02,187.92,,187.92,86746437.69,187.92
FR0000441180,28/08/02,187.86,,187.86,86719975.05,187.86
FR0000441180,27/08/02,187.83,,187.83,86707707.17,187.83
FR0000441180,26/08/02,187.81,,187.81,86697810.65,187.81
FR0000441180,25/08/02,187.80,,187.80,86690871.90,187.80
FR0000441180,22/08/02,187.73,,187.73,86662126.58,187.73
FR0000441180,21/08/02,187.75,,187.75,86668700.68,187.75
FR0000441180,20/08/02,187.73,,187.73,86660737.43,187.73
FR0000441180,19/08/02,187.72,,187.72,86653921.16,187.72
FR0000441180,18/08/02,187.70,,187.70,86645970.95,187.70
FR0000441180,15/08/02,187.75,,187.75,86668823.23,187.75
FR0000441180,13/08/02,187.68,,187.68,86639346.03,187.68
FR0000441180,12/08/02,187.68,,187.68,86638647.45,187.68
FR0000441180,11/08/02,187.68,,187.68,86638124.35,187.68
FR0000441180,08/08/02,187.66,,187.66,86629225.68,187.66
FR0000441180,07/08/02,187.60,,187.60,86601861.58,187.60
FR0000441180,06/08/02,187.62,,187.62,86611806.40,187.62
FR0000441180,05/08/02,187.62,,187.62,86608388.12,187.62
FR0000441180,04/08/02,187.55,,187.55,86576683.07,187.55
FR0000441180,01/08/02,187.48,,187.48,86542954.81,187.48
FR0000441180,31/07/02,187.42,,187.42,86518827.32,187.42
FR0000441180,30/07/02,187.39,,187.39,86502857.50,187.39
FR0000441180,29/07/02,187.42,,187.42,86518938.27,187.42
FR0000441180,28/07/02,187.39,,187.39,86503704.60,187.39
FR0000441180,25/07/02,187.33,,187.33,86476737.57,187.33
FR0000441180,24/07/02,187.32,,187.32,86471614.92,187.32
FR0000441180,23/07/02,187.23,,187.23,86430627.12,187.23
FR0000441180,22/07/02,187.23,,187.23,86430154.06,187.23
FR0000441180,21/07/02,187.18,,187.18,86407336.90,187.18
FR0000441180,18/07/02,187.09,,187.09,86363964.29,187.09
FR0000441180,17/07/02,187.10,,187.10,86367495.47,187.10
FR0000441180,16/07/02,187.10,,187.10,86371709.81,187.10
FR0000441180,15/07/02,187.06,,187.06,86351615.90,187.06
FR0000441180,14/07/02,187.02,,187.02,86331979.89,187.02
FR0000441180,11/07/02,186.97,,186.97,86310798.39,186.97
FR0000441180,10/07/02,186.92,,186.92,86287811.86,186.92
FR0000441180,09/07/02,186.86,,186.86,86260789.63,186.86
FR0000441180,08/07/02,186.86,,186.86,86259809.11,186.86
FR0000441180,07/07/02,186.83,,186.83,86244912.80,186.83
FR0000441180,04/07/02,186.81,,186.81,86234903.74,186.81
FR0000441180,03/07/02,186.82,,186.82,86246180.78,186.82
FR0000441180,02/07/02,186.79,,186.79,86231906.54,186.79
FR0000441180,01/07/02,186.77,,186.77,86222914.33,186.77
FR0000441180,30/06/02,186.73,,186.73,86202401.49,186.73
FR0000441180,27/06/02,186.68,,186.68,86179679.01,186.68
FR0000441180,26/06/02,186.69,,186.69,86185378.08,186.69
FR0000441180,25/06/02,186.60,,186.60,86145158.63,186.60
FR0000441180,24/06/02,186.55,,186.55,86120256.49,186.55
FR0000441180,23/06/02,186.51,,186.51,86104241.01,186.51
FR0000441180,20/06/02,186.46,,186.46,86077946.22,186.46
FR0000441180,19/06/02,186.44,,186.44,86068484.93,186.44
FR0000441180,18/06/02,186.40,,186.40,86052329.28,186.40
FR0000441180,17/06/02,186.40,,186.40,86052249.66,186.40
FR0000441180,16/06/02,186.35,,186.35,86030992.29,186.35
FR0000441180,13/06/02,186.22,,186.22,85970839.51,186.22
FR0000441180,12/06/02,186.23,,186.23,85973735.25,186.23
FR0000441180,11/06/02,186.19,,186.19,85956518.39,186.19
FR0000441180,10/06/02,186.15,,186.15,85937972.31,186.15
FR0000441180,09/06/02,186.16,,186.16,85941477.15,186.16
FR0000441180,06/06/02,186.08,,186.08,85902944.98,186.08
FR0000441180,05/06/02,186.05,,186.05,85892340.96,186.05
FR0000441180,04/06/02,186.03,,186.03,85879644.93,186.03
FR0000441180,03/06/02,185.97,,185.97,85852319.19,185.97
FR0000441180,02/06/02,185.98,,185.98,85857447.34,185.98
FR0000441180,30/05/02,185.92,,185.92,85829232.35,185.92
FR0000441180,29/05/02,185.85,,185.85,85799512.05,185.85
FR0000441180,28/05/02,185.79,,185.79,85769306.84,185.79
FR0000441180,27/05/02,185.82,,185.82,85782357.03,185.82
FR0000441180,26/05/02,185.82,,185.82,85783196.62,185.82
FR0000441180,23/05/02,185.75,,185.75,85753500.60,185.75
FR0000441180,22/05/02,185.77,,185.77,85760839.86,185.77
FR0000441180,21/05/02,185.58,,185.58,85675152.87,185.58
FR0000441180,20/05/02,185.54,,185.54,85654720.60,185.54
FR0000441180,16/05/02,185.55,,185.55,85659753.37,185.55
FR0000441180,15/05/02,185.54,,185.54,85653813.46,185.54
FR0000441180,14/05/02,185.53,,185.53,85651847.64,185.53
FR0000441180,13/05/02,185.66,,185.66,85712534.05,185.66
FR0000441180,12/05/02,185.67,,185.67,85716412.29,185.67
FR0000441180,09/05/02,185.75,,185.75,85753618.76,185.75
FR0000441180,06/05/02,185.66,,185.66,85710881.07,185.66
FR0000441180,05/05/02,185.57,,185.57,85668848.05,185.57
FR0000441180,02/05/02,185.68,,185.68,85718149.11,185.68
FR0000441180,01/05/02,185.68,,185.68,85717651.86,185.68
FR0000441180,29/04/02,185.65,,185.65,85704172.76,185.65
FR0000441180,28/04/02,185.60,,185.60,85681916.96,185.60
FR0000441180,25/04/02,185.55,,185.55,85661696.97,185.55
FR0000441180,24/04/02,185.47,,185.47,85620773.21,185.47
FR0000441180,23/04/02,185.47,,185.47,85623595.01,185.47
FR0000441180,22/04/02,185.41,,185.41,85597172.83,185.41
FR0000441180,21/04/02,185.36,,185.36,85570809.45,185.36
FR0000441180,18/04/02,185.28,,185.28,85533229.59,185.28
FR0000441180,17/04/02,185.23,,185.23,85512635.79,185.23
FR0000441180,16/04/02,185.27,,185.27,85531922.47,185.27
FR0000441180,15/04/02,185.25,,185.25,85518942.31,185.25
FR0000441180,14/04/02,185.15,,185.15,85476724.82,185.15
FR0000441180,11/04/02,185.08,,185.08,85444253.89,185.08
FR0000441180,10/04/02,185.05,,185.05,85427862.25,185.05
FR0000441180,09/04/02,185.03,,185.03,85418931.78,185.03
FR0000441180,08/04/02,185.03,,185.03,85419068.77,185.03
FR0000441180,07/04/02,184.94,,184.94,85377964.55,184.94
FR0000441180,04/04/02,184.88,,184.88,85348564.65,184.88
FR0000441180,03/04/02,184.81,,184.81,85320028.87,184.81
FR0000441180,02/04/02,184.74,,184.74,85283646.15,184.74
FR0000441180,01/04/02,184.79,,184.79,85307402.41,184.79
FR0000441180,27/03/02,184.68,,184.68,85255993.30,184.68
FR0000441180,26/03/02,184.62,,184.62,85231528.79,184.62
FR0000441180,25/03/02,184.62,,184.62,85232671.97,184.62
FR0000441180,24/03/02,184.71,,184.71,85272327.54,184.71
FR0000441180,21/03/02,184.67,,184.67,85253846.08,184.67
FR0000441180,20/03/02,184.74,,184.74,85287166.55,184.74
FR0000441180,19/03/02,184.71,,184.71,85271515.77,184.71
FR0000441180,18/03/02,184.69,,184.69,85263715.68,184.69
FR0000441180,17/03/02,184.68,,184.68,85258473.71,184.68
FR0000441180,14/03/02,184.72,,184.72,85276547.91,184.72
FR0000441180,13/03/02,184.67,,184.67,85252853.44,184.67
FR0000441180,12/03/02,184.69,,184.69,85263717.88,184.69
FR0000441180,11/03/02,184.67,,184.67,85254474.04,184.67
FR0000441180,10/03/02,184.65,,184.65,85243577.75,184.65
FR0000441180,07/03/02,184.70,,184.70,85266687.23,184.70
FR0000441180,06/03/02,184.68,,184.68,85259308.37,184.68
FR0000441180,05/03/02,184.72,,184.72,85276186.49,184.72
FR0000441180,04/03/02,184.70,,184.70,85268672.46,184.70
FR0000441180,03/03/02,184.76,,184.76,85297150.08,184.76
FR0000441180,28/02/02,184.72,,184.72,85276691.78,184.72
FR0000441180,27/02/02,184.66,,184.66,85248115.55,184.66
FR0000441180,26/02/02,184.65,,184.65,85242907.21,184.65
FR0000441180,25/02/02,184.69,,184.69,85263072.10,184.69
FR0000441180,24/02/02,184.67,,184.67,85255163.89,184.67
FR0000441180,21/02/02,184.57,,184.57,85208773.21,184.57
FR0000441180,20/02/02,184.53,,184.53,85189486.27,184.53
FR0000441180,19/02/02,184.55,,184.55,85198897.07,184.55
FR0000441180,18/02/02,184.53,,184.53,85188242.67,184.53
FR0000441180,17/02/02,184.49,,184.49,85168719.00,184.49
FR0000441180,14/02/02,184.40,,184.40,85128935.78,184.40
FR0000441180,13/02/02,184.38,,184.38,85117755.18,184.38
FR0000441180,12/02/02,184.37,,184.37,85116240.96,184.37
FR0000441180,11/02/02,184.38,,184.38,85120749.92,184.38
FR0000441180,10/02/02,184.38,,184.38,85120451.20,184.38
FR0000441180,07/02/02,184.41,,184.41,85132762.17,184.41
FR0000441180,06/02/02,184.50,,184.50,85177252.06,184.50
FR0000441180,05/02/02,184.46,,184.46,85154338.03,184.46
FR0000441180,04/02/02,184.38,,184.38,85118421.08,184.38
FR0000441180,03/02/02,184.24,,184.24,85052986.83,184.24
FR0000441180,31/01/02,184.20,,184.20,85037099.12,184.20
FR0000441180,30/01/02,184.27,,184.27,85068221.21,184.27
FR0000441180,29/01/02,184.18,,184.18,85025830.05,184.18
FR0000441180,28/01/02,184.10,,184.10,84988942.37,184.10
FR0000441180,27/01/02,184.15,,184.15,85013189.69,184.15
FR0000441180,24/01/02,184.19,,184.19,85033656.42,184.19
FR0000441180,23/01/02,184.19,,184.19,85030235.78,184.19
FR0000441180,22/01/02,184.24,,184.24,85056834.56,184.24
FR0000441180,21/01/02,184.29,,184.29,85078606.04,184.29
FR0000441180,20/01/02,184.29,,184.29,85076991.49,184.29
FR0000441180,17/01/02,184.24,,184.24,85056795.77,184.24
FR0000441180,16/01/02,184.26,,184.26,85066376.53,184.26
FR0000441180,15/01/02,184.27,,184.27,85067175.54,184.27
FR0000441180,14/01/02,184.27,,184.27,85070157.30,184.27
FR0000441180,13/01/02,184.09,,184.09,84985033.42,184.09
FR0000441180,10/01/02,184.13,,184.13,85006293.40,184.13
FR0000441180,09/01/02,184.19,,184.19,85030367.24,184.19
FR0000441180,08/01/02,184.23,,184.23,85048577.89,184.23
FR0000441180,07/01/02,184.14,,184.14,85009076.93,184.14
FR0000441180,06/01/02,184.22,,184.22,85043893.60,184.22
FR0000441180,03/01/02,184.23,,184.23,85049871.53,184.23
FR0000441180,02/01/02,184.26,,184.26,85062002.92,184.26
FR0000441180,01/01/02,184.16,,184.16,85016444.09,184.16
FR0000441180,28/12/01,184.10,,184.10,84988489.40,184.10
FR0000441180,27/12/01,184.07,,184.07,84976013.20,184.07
FR0000441180,26/12/01,184.12,,184.12,84999032.59,184.12
FR0000441180,23/12/01,184.10,,184.10,84991187.95,184.10
FR0000441180,20/12/01,184.06,,184.06,84971559.71,184.06
FR0000441180,19/12/01,184.04,,184.04,84960874.45,184.04
FR0000441180,18/12/01,183.92,,183.92,84905520.39,183.92
FR0000441180,17/12/01,183.94,,183.94,84914602.91,183.94
FR0000441180,16/12/01,183.98,,183.98,84932845.09,183.98
FR0000441180,13/12/01,184.07,,184.07,84974545.16,184.07
FR0000441180,12/12/01,183.91,,183.91,84903133.41,183.91
FR0000441180,11/12/01,183.87,,183.87,84886229.26,183.87
FR0000441180,10/12/01,183.73,,183.73,84820188.71,183.73
FR0000441180,09/12/01,183.68,,183.68,84795964.25,183.68
FR0000441180,06/12/01,183.69,,183.69,84799755.11,183.69
FR0000441180,05/12/01,184.04,,184.04,84961814.75,184.04
FR0000441180,04/12/01,184.05,,184.05,84967267.20,184.05
FR0000441180,03/12/01,184.05,,184.05,84966201.92,184.05
FR0000441180,02/12/01,183.93,,183.93,84912013.40,183.93
FR0000441180,29/11/01,183.77,,183.77,84840184.29,183.77
FR0000441180,28/11/01,183.66,,183.66,84786867.74,183.66
FR0000441180,27/11/01,183.63,,183.63,84771614.92,183.63
FR0000441180,26/11/01,183.66,,183.66,84789209.57,183.66
FR0000441180,25/11/01,183.61,,183.61,84765568.33,183.61
FR0000441180,22/11/01,183.50,,183.50,84714950.27,183.50
FR0000441180,21/11/01,183.70,,183.70,84804389.82,183.70
FR0000441180,20/11/01,183.72,,183.72,84812639.79,183.72
FR0000441180,19/11/01,183.54,,183.54,84731326.82,183.54
FR0000441180,18/11/01,183.53,,183.53,84728695.10,183.53
FR0000441180,15/11/01,183.72,,183.72,84812893.87,183.72
FR0000441180,14/11/01,183.95,,183.95,84923336.35,183.95
FR0000441180,13/11/01,184.06,,184.06,84970791.14,184.06
FR0000441180,12/11/01,184.08,,184.08,84979351.48,184.08
FR0000441180,11/11/01,184.14,,184.14,85009652.40,184.14
FR0000441180,08/11/01,184.19,,184.19,85033753.04,184.19
FR0000441180,07/11/01,184.08,,184.08,84982283.85,184.08
FR0000441180,06/11/01,183.93,,183.93,84910324.26,183.93
FR0000441180,05/11/01,183.78,,183.78,84842520.77,183.78
FR0000441180,04/11/01,183.74,,183.74,84821916.32,183.74
FR0000441180,01/11/01,183.61,,183.61,84763557.80,183.61
FR0000441180,30/10/01,183.53,,183.53,84726347.39,183.53
FR0000441180,29/10/01,183.35,,183.35,84642811.22,183.35
FR0000441180,28/10/01,183.25,,183.25,84598363.28,183.25
FR0000441180,25/10/01,183.15,,183.15,84551716.52,183.15
FR0000441180,24/10/01,183.11,,183.11,84531332.25,183.11
FR0000441180,23/10/01,183.05,,183.05,84507443.06,183.05
FR0000441180,22/10/01,183.06,,183.06,84509074.15,183.06
FR0000441180,21/10/01,182.99,,182.99,84477194.79,182.99
FR0000441180,18/10/01,182.86,,182.86,84419319.96,182.86
FR0000441180,17/10/01,182.86,,182.86,84417912.56,182.86
FR0000441180,16/10/01,182.81,,182.81,84392832.27,182.81
FR0000441180,15/10/01,182.74,,182.74,84362673.81,182.74
FR0000441180,14/10/01,182.62,,182.62,84309311.98,182.62
FR0000441180,11/10/01,182.69,,182.69,84340025.87,182.69
FR0000441180,10/10/01,182.70,,182.70,84342019.12,182.70
FR0000441180,09/10/01,182.77,,182.77,84376791.70,182.77
FR0000441180,08/10/01,182.82,,182.82,84400459.85,182.82
FR0000441180,07/10/01,182.80,,182.80,84390428.32,182.80
FR0000441180,04/10/01,182.63,,182.63,84313700.85,182.63
FR0000441180,03/10/01,182.61,,182.61,84303965.65,182.61
FR0000441180,02/10/01,182.41,,182.41,84208724.19,182.41
FR0000441180,01/10/01,182.34,,182.34,84178767.89,182.34
FR0000441180,30/09/01,182.34,,182.34,84176984.65,182.34
FR0000441180,27/09/01,182.24,,182.24,84133351.59,182.24
FR0000441180,26/09/01,182.18,,182.18,84103091.40,182.18
FR0000441180,25/09/01,182.16,,182.16,84093804.25,182.16
FR0000441180,24/09/01,182.07,,182.07,84052078.67,182.07
FR0000441180,23/09/01,182.05,,182.05,84043292.20,182.05
FR0000441180,20/09/01,181.88,,181.88,83965133.39,181.88
FR0000441180,19/09/01,181.81,,181.81,83933598.70,181.81
FR0000441180,18/09/01,181.82,,181.82,83935681.90,181.82
FR0000441180,17/09/01,181.45,,181.45,83769015.60,181.45
FR0000441180,16/09/01,181.41,,181.41,83749512.30,181.41
FR0000441180,13/09/01,181.21,,181.21,83657248.62,181.21
FR0000441180,12/09/01,181.07,,181.07,83591488.71,181.07
FR0000441180,11/09/01,180.86,,180.86,83492591.78,180.86
FR0000441180,10/09/01,180.93,,180.93,83529041.43,180.93
FR0000441180,09/09/01,180.74,,180.74,83438634.03,180.74
FR0000441180,06/09/01,180.51,,180.51,83333778.58,180.51
FR0000441180,05/09/01,180.51,,180.51,83334588.46,180.51
FR0000441180,04/09/01,180.72,,180.72,83429392.13,180.72
FR0000441180,03/09/01,180.77,,180.77,83454511.36,180.77
FR0000441180,02/09/01,180.72,,180.72,83431634.91,180.72
FR0000441180,30/08/01,180.49,,180.49,83325795.69,180.49
FR0000441180,29/08/01,180.50,,180.50,83328755.04,180.50
FR0000441180,28/08/01,180.36,,180.36,83262735.10,180.36
FR0000441180,27/08/01,180.24,,180.24,83206285.41,180.24
FR0000441180,26/08/01,180.26,,180.26,83217835.94,180.26
FR0000441180,23/08/01,180.26,,180.26,83215558.94,180.26
FR0000441180,22/08/01,180.31,,180.31,83240972.20,180.31
FR0000441180,21/08/01,180.32,,180.32,83244615.45,180.32
FR0000441180,20/08/01,180.31,,180.31,83242405.34,180.31
FR0000441180,19/08/01,180.19,,180.19,83186354.74,180.19
FR0000441180,16/08/01,180.15,,180.15,83167756.78,180.15
FR0000441180,15/08/01,180.05,,180.05,83122299.66,180.05
FR0000441180,13/08/01,180.01,,180.01,83102369.94,180.01
FR0000441180,12/08/01,179.94,,179.94,83069851.55,179.94
FR0000441180,09/08/01,179.81,,179.81,83009774.89,179.81
FR0000441180,08/08/01,179.63,,179.63,82927210.40,179.63
FR0000441180,07/08/01,179.63,,179.63,82927554.55,179.63
FR0000441180,06/08/01,179.60,,179.60,82911695.98,179.60
FR0000441180,05/08/01,179.51,,179.51,82872706.91,179.51
FR0000441180,02/08/01,179.51,,179.51,82869543.58,179.51
FR0000441180,01/08/01,179.43,,179.43,82833958.24,179.43
FR0000441180,31/07/01,179.44,,179.44,82841322.32,179.44
FR0000441180,30/07/01,179.37,,179.37,82805204.54,179.37
FR0000441180,29/07/01,179.30,,179.30,82772773.15,179.30
